tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68084d42b96e6fdc830407fb218a800b407d1a2b872202c6fd0a2c36c4c1e8bf,-1,1,1,172.51430712,1613288233,Vote,9eba5f0611c159013b71cc15a1e8e653687c96c14f491b736672de41881c72bf
b81dcb3db1418a111a2a7b40dc9388070e317cc21037bd3a04139f0614f82cd0,-1,1,1,168.28017462,1613108193,Vote,d3a4a8253be1d0d3b7e033f786dad2e93ebf90e139c34df6432cc7c3e8e88bb2
3cea5b88c89b6092cc702826c3d8d632fa6143461d15c1a3d3da3a268908496d,1,0,1,160.59102749,1612515456,Ticket,29283541168fb64803c98bf1fcff8f830014283d87f98c66dcd4ecb4f1b50a93
d5ce32186c0a2d11d889ec881dfe2a92112ddc5abb1e3e17b24423bfe53fa885,-1,1,1,169.85171972,1612127420,Vote,cafce7c49e97e2e1771bbcffe556d878c4c9fc6480724f9c4db9831b9d08d470
cafce7c49e97e2e1771bbcffe556d878c4c9fc6480724f9c4db9831b9d08d470,1,0,1,169.85171972,1610520879,Ticket,d5ce32186c0a2d11d889ec881dfe2a92112ddc5abb1e3e17b24423bfe53fa885
1c28c6e256f2c241ba5b302b687fb1effcf83aa178cd3dac97b224412bdececf,1,0,1,162.54211412,1610441836,Ticket,2994e484fa034fb1e8f4d258e945ce2cae716043c1035dcf19894222d3b23a2b
57ace1f9074fc87834d43aacd89f2c1615afff077f5dde3792e7d215c65a96f9,-1,1,1,146.98007098,1610425325,Vote,896f0e216f3790af31ed243e76692f14476c22615a5ac105042038df15dbabb4
3f8c7ff5bfc6b42bf44f0eec3096976b29a974ec6ca6420f059dddb269c74f63,-1,1,1,172.51430712,1610364411,Vote,88da73e74637deb1c73bab2025220cd4c5707416aca988407d1cb2ee16cd8918
88da73e74637deb1c73bab2025220cd4c5707416aca988407d1cb2ee16cd8918,1,0,1,172.51430712,1609407825,Ticket,3f8c7ff5bfc6b42bf44f0eec3096976b29a974ec6ca6420f059dddb269c74f63
9eba5f0611c159013b71cc15a1e8e653687c96c14f491b736672de41881c72bf,1,0,1,172.51430712,1609389033,Ticket,68084d42b96e6fdc830407fb218a800b407d1a2b872202c6fd0a2c36c4c1e8bf
5c3412c907933134a72061b2e7878dc50a1f10e8012328452a0b7072296ce2ed,-1,1,1,177.30260793,1609344719,Vote,6acf15696f403080d3b4b356dc325cb0639445f7f0ef3f6853ac8ceaa8d39a4c
e1580e6ed56bb172b5c82cfe6e04d0a71bce42bfd4df275343d9d9dbbe1fada1,-1,1,1,152.22217939,1609313886,Vote,6bdb712a13495a114a8bbfcd13ea6f34b6485a8145f9f9440d16b1be82d9c161
6bdb712a13495a114a8bbfcd13ea6f34b6485a8145f9f9440d16b1be82d9c161,1,0,1,152.22217939,1608880588,Ticket,e1580e6ed56bb172b5c82cfe6e04d0a71bce42bfd4df275343d9d9dbbe1fada1
5f96aa0ca786d30f632654626a579a36b1613075cd10c7eb1ea354270d88d95e,-1,1,1,148.37647641,1608785460,Vote,61efb278f7760297378eef7062d76c01c083077ddb995b9ea9bc64f89b107094
44cdb3171d1ab3661286debd68d2bc834d8ed2676c70844b4a42bf6372825778,1,0,1,166.96641908,1607620276,Ticket,2092cc1ea00756f78fd9686a599e2b75d58d2021d4a31c3720f4e1e664282741
0b80b1bbbb13a35576e7f732676a4a00ccb996e848adf5d9b7f5fd647e1ba821,-1,1,1,140.15621752,1607541404,Vote,6ed01ef5cf4b0b8010e64bbaebd0b49aeba5005245bfbea79b6db5632b41986c
ed7e31ed5777c250e05fe1b18536c83465558dbb34e9024e23367f8ecc389ec3,-1,1,1,140.57329852,1606942371,Vote,ad56c6817d9d0d57a0b547158687269710158693677a1654d35e18752c12a4e4
6acf15696f403080d3b4b356dc325cb0639445f7f0ef3f6853ac8ceaa8d39a4c,1,0,1,177.30260793,1606336936,Ticket,5c3412c907933134a72061b2e7878dc50a1f10e8012328452a0b7072296ce2ed
dec3339e938b4ffecfe871604f2d6e6309b913e624c94fe780b8b6e94cc63bd1,-1,1,1,146.69539374,1606049187,Vote,fbdf9358d03dd37264a1439ace17630118538f7f9d321c5c342ee9350f41feae
61efb278f7760297378eef7062d76c01c083077ddb995b9ea9bc64f89b107094,1,0,1,148.37647641,1604568505,Ticket,5f96aa0ca786d30f632654626a579a36b1613075cd10c7eb1ea354270d88d95e
d44a5b6885b654f1e1e2f09d6931869aa74d8ec3260c3cb259fd314e2efaef9c,-1,1,1,150.86621516,1604491778,Vote,c736341252beb20e4a1d536b786042dffc9252a851fcbd2704ecc87c7805d37a
6ed01ef5cf4b0b8010e64bbaebd0b49aeba5005245bfbea79b6db5632b41986c,1,0,1,140.15621752,1604385836,Ticket,0b80b1bbbb13a35576e7f732676a4a00ccb996e848adf5d9b7f5fd647e1ba821
23e29b914307634caebe906bb3cc024aa49d10be14b73eeefc4f4eb65a8444db,-1,1,1,147.19012076,1604282530,Vote,cf6c2904af5b8a1115b9eb078e6ebc48c32930d0c53f14385af7da2ffa60e692
cf6c2904af5b8a1115b9eb078e6ebc48c32930d0c53f14385af7da2ffa60e692,1,0,1,147.19012076,1604168677,Ticket,23e29b914307634caebe906bb3cc024aa49d10be14b73eeefc4f4eb65a8444db
4688d0848d39108ca6c2db971a2bcacb4df7dfc881138f83f4591f63d08ac04f,-1,1,1,142.93805741,1603919472,Vote,50ff9e55642ffc8dfe3e790328672bbd448f57f0fb468b7c6189930e16f1612b
d3a4a8253be1d0d3b7e033f786dad2e93ebf90e139c34df6432cc7c3e8e88bb2,1,0,1,168.28017462,1603612113,Ticket,b81dcb3db1418a111a2a7b40dc9388070e317cc21037bd3a04139f0614f82cd0
1489cf1030f2a453747cb20ecb3711e509bffc580ec9f428c301b499b6ff169f,-1,1,1,149.78172048,1603506330,Vote,eeb1e773d1dc6360c2ec3543c1374462ece7d915498df2fdeff7c8231d675635
c736341252beb20e4a1d536b786042dffc9252a851fcbd2704ecc87c7805d37a,1,0,1,150.86621516,1603188904,Ticket,d44a5b6885b654f1e1e2f09d6931869aa74d8ec3260c3cb259fd314e2efaef9c
50ff9e55642ffc8dfe3e790328672bbd448f57f0fb468b7c6189930e16f1612b,1,0,1,142.93805741,1603092558,Ticket,4688d0848d39108ca6c2db971a2bcacb4df7dfc881138f83f4591f63d08ac04f
ad56c6817d9d0d57a0b547158687269710158693677a1654d35e18752c12a4e4,1,0,1,140.57329852,1603005618,Ticket,ed7e31ed5777c250e05fe1b18536c83465558dbb34e9024e23367f8ecc389ec3
694fe6f3143a09b86d38d9abd9b895647fc50b64c65aaf024a04c4bcbcf084b2,-1,1,1,141.24175007,1602983358,Vote,c2832524d04fd9b21aac61336911b940e558f396d9f15f4d989043dae740092d
72894e2e1e540e7ad058eff2a94b9a3f56c2df79999a554072c2cb42bd49fc22,-1,1,1,141.68311309,1602893429,Vote,eb160b01258e860c3a23f6c779c21a44ed157d609a4b768483435754266a062d
c2832524d04fd9b21aac61336911b940e558f396d9f15f4d989043dae740092d,1,0,1,141.24175007,1602865217,Ticket,694fe6f3143a09b86d38d9abd9b895647fc50b64c65aaf024a04c4bcbcf084b2
eb160b01258e860c3a23f6c779c21a44ed157d609a4b768483435754266a062d,1,0,1,141.68311309,1602803012,Ticket,72894e2e1e540e7ad058eff2a94b9a3f56c2df79999a554072c2cb42bd49fc22
9835bf129cae64a06838b58bfcdb23eeade48ad4a54db25815a6bc763ea5accb,-1,1,1,143.73298936,1602788506,Vote,77884795b7c3e597baf414266271a50b426d9fcd31e616d3333f1ba3bfa4fe85
b3fc0d3d0cd1ba6427beff31a834ca52899dd8a30a31d233fb71dbe17b4b525e,-1,1,1,151.0995323,1602711113,Vote,dbc8e1f10f45b1398184155a89e12db518ee506566ba97c1c04bad0c21403972
dbc8e1f10f45b1398184155a89e12db518ee506566ba97c1c04bad0c21403972,1,0,1,151.0995323,1602007683,Ticket,b3fc0d3d0cd1ba6427beff31a834ca52899dd8a30a31d233fb71dbe17b4b525e
d38c4f143e7f7940ff31338c38245fb37c59e530b49446051ac8257bb577836f,-1,0,1,143.37025398,1601925555,Revocation,f67acf8c0c777ae321a1b332fca206776022f76a1a74aff035593546504f12b1
896f0e216f3790af31ed243e76692f14476c22615a5ac105042038df15dbabb4,1,0,1,146.98007098,1601624596,Ticket,57ace1f9074fc87834d43aacd89f2c1615afff077f5dde3792e7d215c65a96f9
6300c58a6022cc058e13ff41b35543dbdcae369cd792533e6c4a53c55bb1eb29,-1,1,1,156.59568853,1601535959,Vote,0d28ff6275b899839efb6c3d26168954be271145e19414785cc96663a38c0038
fbdf9358d03dd37264a1439ace17630118538f7f9d321c5c342ee9350f41feae,1,0,1,146.69539374,1601193622,Ticket,dec3339e938b4ffecfe871604f2d6e6309b913e624c94fe780b8b6e94cc63bd1
489cef9425169a31a4d44eac34ff92f0ac5cb353ba027a4d054ef3e97ef84cc3,-1,1,1,149.33945272,1601089212,Vote,c053504115b035875fbf581bbecce4fc0f4a254183c4fcc610f6945a4369ecae
eeb1e773d1dc6360c2ec3543c1374462ece7d915498df2fdeff7c8231d675635,1,0,1,149.78172048,1600205391,Ticket,1489cf1030f2a453747cb20ecb3711e509bffc580ec9f428c301b499b6ff169f
0e6edbab6a1567fea7543ed90fe276c5083c9374b3aedb8146892ac708edbc9d,-1,1,1,156.59568853,1600126135,Vote,1f84f9290d259dce9d0212f7018f3542b12c50a4e584c43c2408a48272d55656
c053504115b035875fbf581bbecce4fc0f4a254183c4fcc610f6945a4369ecae,1,0,1,149.33945272,1599989703,Ticket,489cef9425169a31a4d44eac34ff92f0ac5cb353ba027a4d054ef3e97ef84cc3
32df857ac492ec67aa4763c379742b4d3d44ad01c7a69742ead8a9d63cb4c45c,-1,1,1,150.22723075,1599873177,Vote,e845e60830d3cffe008d13ef374acf4ebd4d9d066bb85c039b131e43e43fa993
0d28ff6275b899839efb6c3d26168954be271145e19414785cc96663a38c0038,1,0,1,156.59568853,1598599616,Ticket,6300c58a6022cc058e13ff41b35543dbdcae369cd792533e6c4a53c55bb1eb29
1f84f9290d259dce9d0212f7018f3542b12c50a4e584c43c2408a48272d55656,1,0,1,156.59568853,1598598190,Ticket,0e6edbab6a1567fea7543ed90fe276c5083c9374b3aedb8146892ac708edbc9d
d000f7d85a479e40d26dafe52fd4397d9a47a6d4df5067ab238f0dd216eba9ff,-1,1,1,162.62723725,1598499011,Vote,d23e0893f0a75548810fe103d079bb36e22988bacd6fcad9107723260faa8a11
f17d81fe5bca0112fade2c34c03f7b41cb9cbdac76d9fe3800b2e8ce6c423ca6,-1,1,1,147.21413186,1598494148,Vote,9e7cef9687e70777bb5da68e74ac8db3c3a0159e2ee47c2dafb3d38cded316e4
d23e0893f0a75548810fe103d079bb36e22988bacd6fcad9107723260faa8a11,1,0,1,162.62723725,1597810885,Ticket,d000f7d85a479e40d26dafe52fd4397d9a47a6d4df5067ab238f0dd216eba9ff
955716c2b7fe39f56b2446ab7168f6de12b562286e366e68bb7e7086b3f245eb,-1,1,1,157.48609127,1597734197,Vote,8d860cd2bb9336b25f7edc8665cddd4633c999ce4acbf4e31b1ecd43587c4374
77884795b7c3e597baf414266271a50b426d9fcd31e616d3333f1ba3bfa4fe85,1,0,1,143.73298936,1596887685,Ticket,9835bf129cae64a06838b58bfcdb23eeade48ad4a54db25815a6bc763ea5accb
5f17bb5fb1a5c6fcef43df60808c17662fe8cc6ceb0a85e0ff6fad90eb8d7ebd,-1,1,1,145.69447668,1596807241,Vote,97eaad13852895bd8b5cb9853347b1255b1324439117995a36fc850bec85ab1a
e845e60830d3cffe008d13ef374acf4ebd4d9d066bb85c039b131e43e43fa993,1,0,1,150.22723075,1596579655,Ticket,32df857ac492ec67aa4763c379742b4d3d44ad01c7a69742ead8a9d63cb4c45c
68f9c3b7ec33d6dfa678184f8231b639f58de74288005359513e4c94dbc268ef,-1,1,1,142.47104507,1596488571,Vote,b6d6fdd6ed108bf71945830e60c148f8fc11ff9a2a316d79643d0346b2049f14
97eaad13852895bd8b5cb9853347b1255b1324439117995a36fc850bec85ab1a,1,0,1,145.69447668,1596100628,Ticket,5f17bb5fb1a5c6fcef43df60808c17662fe8cc6ceb0a85e0ff6fad90eb8d7ebd
3670931146f8df24d3d6d9b08a6605ef6c99170398733cf99c23fb78d19c71d4,-1,1,1,155.45999691,1596019546,Vote,b697f8bae660d0b217d8a80b3fb3998112f61c8de8059d85955ca6183af43365
b697f8bae660d0b217d8a80b3fb3998112f61c8de8059d85955ca6183af43365,1,0,1,155.45999691,1594291928,Ticket,3670931146f8df24d3d6d9b08a6605ef6c99170398733cf99c23fb78d19c71d4
ba687ec344b7261876eff56afcb8c420dd223617fe430a9325b14cdf2dda447b,-1,1,1,140.46804681,1594179377,Vote,a1e1f52f930149b52be86d5f8c86159cd4f6bf89e5d1bc4653847175126ac86d
a1e1f52f930149b52be86d5f8c86159cd4f6bf89e5d1bc4653847175126ac86d,1,0,1,140.46804681,1593265173,Ticket,ba687ec344b7261876eff56afcb8c420dd223617fe430a9325b14cdf2dda447b
2719d62a9d5ff172575d39a5ccf9da7af8a4a272a93e15dd4cc08ac378f1f967,-1,1,1,144.58810598,1593190585,Vote,56361de6b6d5a0b5258074f7cd2d3ae5ee03942989c31f263607f40826eaa8ec
56361de6b6d5a0b5258074f7cd2d3ae5ee03942989c31f263607f40826eaa8ec,1,0,1,144.58810598,1592975944,Ticket,2719d62a9d5ff172575d39a5ccf9da7af8a4a272a93e15dd4cc08ac378f1f967
71ef18b976038162a69843900f2f3ab976525743241cc844ea8daac1979a7c5e,-1,1,1,149.06909988,1592884588,Vote,ff65946c061108644f286ea8db2070217c2342cb821f00bacdc8149e7cd16f6f
b6d6fdd6ed108bf71945830e60c148f8fc11ff9a2a316d79643d0346b2049f14,1,0,1,142.47104507,1592721301,Ticket,68f9c3b7ec33d6dfa678184f8231b639f58de74288005359513e4c94dbc268ef
341c654eebf7a22cd5288b426af42cd4eaf277818c7527110db069e6bb77fe17,-1,1,1,135.74412639,1592642047,Vote,d8cb487fc95ec0559a089e81b9a82688a8a44f5abb2a405b43621e822d117f5d
d8cb487fc95ec0559a089e81b9a82688a8a44f5abb2a405b43621e822d117f5d,1,0,1,135.74412639,1592115398,Ticket,341c654eebf7a22cd5288b426af42cd4eaf277818c7527110db069e6bb77fe17
7d48a07c926c1d475a22540e7c055e0c0306302973c0df35304293a7024f067d,-1,1,1,141.52300194,1592041857,Vote,a6c812c4cb8f4280f8cbcfac26304d38d7fa59af7fbc2186ed01b34435895660
9e7cef9687e70777bb5da68e74ac8db3c3a0159e2ee47c2dafb3d38cded316e4,1,0,1,147.21413186,1591693094,Ticket,f17d81fe5bca0112fade2c34c03f7b41cb9cbdac76d9fe3800b2e8ce6c423ca6
131159c6150f2d69a072a7e323f3c4c474a11f87ee907cada07e04b02d06227d,-1,1,1,136.66985064,1591603119,Vote,a044d763d584be63e6811b6b23803f4c800ab879b032c890291d0d95ccda2c8a
ff65946c061108644f286ea8db2070217c2342cb821f00bacdc8149e7cd16f6f,1,0,1,149.06909988,1591444616,Ticket,71ef18b976038162a69843900f2f3ab976525743241cc844ea8daac1979a7c5e
bdcde6f37ebf747dce48f3f5af7a7b1d56ef8ae9a594b14391001f3f0f97ef13,-1,1,1,132.85052228,1591299252,Vote,7b9aff278681b5a935433296c59a30be17511e18f4f83d35d6e32bbbd958b7ae
8d860cd2bb9336b25f7edc8665cddd4633c999ce4acbf4e31b1ecd43587c4374,1,0,1,157.48609127,1590671856,Ticket,955716c2b7fe39f56b2446ab7168f6de12b562286e366e68bb7e7086b3f245eb
05ff4efbc7131ef16c0810c4d30527d498afcc1f8d62a0d688cfdce005c60fcf,-1,1,1,140.623562,1590594276,Vote,2659e99e30de10a891e26645ad2a098e67dbf8e22553c377a82ad8df39acd1e2
a044d763d584be63e6811b6b23803f4c800ab879b032c890291d0d95ccda2c8a,1,0,1,136.66985064,1590069839,Ticket,131159c6150f2d69a072a7e323f3c4c474a11f87ee907cada07e04b02d06227d
166049ed05ed443fa9e81901a71c0744e741e9f376036209f0aed061ded9b507,-1,1,1,142.49844554,1589977974,Vote,246aa3ebd7d0a652e25e06f73b4d63f73fae75bbf9eb804fe2018210731fa302
f67acf8c0c777ae321a1b332fca206776022f76a1a74aff035593546504f12b1,1,0,1,143.37025398,1589531756,Ticket,d38c4f143e7f7940ff31338c38245fb37c59e530b49446051ac8257bb577836f
246aa3ebd7d0a652e25e06f73b4d63f73fae75bbf9eb804fe2018210731fa302,1,0,1,142.49844554,1589451447,Ticket,166049ed05ed443fa9e81901a71c0744e741e9f376036209f0aed061ded9b507
302a2d763e1f41e09a12585667756ea3e6f48f809fc10b2391e332ee93b28cb6,-1,1,1,137.92801751,1589445553,Vote,25a0a357f0dca8a1a8cd2cb94e201b044e8ab0b18621038e39beaef438fd1e4e
39b916a8802a512c304c8c25814f13b3524fd4490926f57286cdf1c9df1bd6e2,-1,1,1,139.3086137,1589360990,Vote,0a1a6275f8d72b7ff55aa80d07a58441b7cfacdbf2343b075d3178c379acaf48
7b9aff278681b5a935433296c59a30be17511e18f4f83d35d6e32bbbd958b7ae,1,0,1,132.85052228,1588900317,Ticket,bdcde6f37ebf747dce48f3f5af7a7b1d56ef8ae9a594b14391001f3f0f97ef13
7d844ce790cf2799327ba44a5bb24075f3a8be1061088d45c9dd5898899db0e4,-1,1,1,136.49455382,1588815314,Vote,9329ff97df1bc45a659cc9960b94898bda125c466080c727ca4bd3f6548258f6
9329ff97df1bc45a659cc9960b94898bda125c466080c727ca4bd3f6548258f6,1,0,1,136.49455382,1588509282,Ticket,7d844ce790cf2799327ba44a5bb24075f3a8be1061088d45c9dd5898899db0e4
cf8639c15a5909f5bd03fa58ca64362e15ed0c84bd47005496e8ee234989c28c,-1,1,1,136.10708738,1588414374,Vote,3c622eb2baadb5233adb39b946cbc88cb2c1da5eb666e439d9466f44ce0f229a
2659e99e30de10a891e26645ad2a098e67dbf8e22553c377a82ad8df39acd1e2,1,0,1,140.623562,1588016239,Ticket,05ff4efbc7131ef16c0810c4d30527d498afcc1f8d62a0d688cfdce005c60fcf
a6c812c4cb8f4280f8cbcfac26304d38d7fa59af7fbc2186ed01b34435895660,1,0,1,141.52300194,1587975120,Ticket,7d48a07c926c1d475a22540e7c055e0c0306302973c0df35304293a7024f067d
0377123c5f525111bb3eb292cd4d8f815954783f4f52e7f333cce78958c67fcf,-1,1,1,139.72833494,1587943414,Vote,5dee9b023d3c9e264ca08a9d6dd8bc80a335421cc247969eedf9c72e36612948
b7b98bed9665a346b089231607181e8078e2aab9f076c5d01536e3d5f1b40b1a,-1,1,1,145.30356584,1587891780,Vote,4a4bb98b77a6aaae826eca08af090aa6bdc9591376fb7898f6de66c1f7c3ef97
0a1a6275f8d72b7ff55aa80d07a58441b7cfacdbf2343b075d3178c379acaf48,1,0,1,139.3086137,1587593540,Ticket,39b916a8802a512c304c8c25814f13b3524fd4490926f57286cdf1c9df1bd6e2
d6523521def40641af48c50987b3c5e399f876fced7b71ad487df4c12505d07a,-1,1,1,136.93482125,1587497184,Vote,2dc48d37166dbc4b19ca1b8abaaadfdf82fcf21e992d6b54ba40641775029b69
25a0a357f0dca8a1a8cd2cb94e201b044e8ab0b18621038e39beaef438fd1e4e,1,0,1,137.92801751,1587204825,Ticket,302a2d763e1f41e09a12585667756ea3e6f48f809fc10b2391e332ee93b28cb6
c287c4126cf0411da6e043be67db31e8155a09c1f41864ca26c9c428591153fa,-1,1,1,140.49624643,1587136948,Vote,0348e31342fef9d4ea8d9cb3dc554df189f279f7a661dc303a69dced6ea76035
2dc48d37166dbc4b19ca1b8abaaadfdf82fcf21e992d6b54ba40641775029b69,1,0,1,136.93482125,1587026148,Ticket,d6523521def40641af48c50987b3c5e399f876fced7b71ad487df4c12505d07a
9984d6743f5b0495d22ae33860d5e974c5be3d7d19da99d69eb9dc3eae3b3c8e,-1,1,1,149.51677768,1586916858,Vote,667996fefa3da0be8f3d33e812f9158d12492bbadfe14469d677dee40f54ae2c
0348e31342fef9d4ea8d9cb3dc554df189f279f7a661dc303a69dced6ea76035,1,0,1,140.49624643,1586624437,Ticket,c287c4126cf0411da6e043be67db31e8155a09c1f41864ca26c9c428591153fa
a7e30f6990ad8e9541dceb26a3f9e6547ed41ab3e80d5b438d4927e5e159c710,-1,1,1,130.00395864,1586540584,Vote,b12d2a49c1c5cddd5d8c2dfc2c10b426bdc460ab4f5371c0e0b667f0c22bdfe1
5dee9b023d3c9e264ca08a9d6dd8bc80a335421cc247969eedf9c72e36612948,1,0,1,139.72833494,1586509902,Ticket,0377123c5f525111bb3eb292cd4d8f815954783f4f52e7f333cce78958c67fcf
f21c0e309700626d1edf0a0b3e77cf416ca65e749a7b01e5e5627cde7e81f7e3,-1,1,1,138.93724441,1586407374,Vote,bd40f4e2f11f5de212186a0abee9eba44e7cb5686d123d4fa7145973c2ee4866
3c622eb2baadb5233adb39b946cbc88cb2c1da5eb666e439d9466f44ce0f229a,1,0,1,136.10708738,1586367198,Ticket,cf8639c15a5909f5bd03fa58ca64362e15ed0c84bd47005496e8ee234989c28c
36742d5d2216b6dca89c4f74e585524ad69223918c28ccec18f605639f065952,-1,1,1,130.93298687,1586274608,Vote,f8ac30e171b7d07e3e1702a25dfe0e7a8d3125c6c25d8e926283e51c37a0fedd
4a4bb98b77a6aaae826eca08af090aa6bdc9591376fb7898f6de66c1f7c3ef97,1,0,1,145.30356584,1585522017,Ticket,b7b98bed9665a346b089231607181e8078e2aab9f076c5d01536e3d5f1b40b1a
613e9cd055480fe3f0d0221e3e3da4cd657fee77277a59165f35715c1417f003,-1,1,1,141.46945459,1585437454,Vote,08123ab35d084b6c0ed9231071618cec6b6fdf118ef8313f3e2e59b676e8aa09
bd40f4e2f11f5de212186a0abee9eba44e7cb5686d123d4fa7145973c2ee4866,1,0,1,138.93724441,1585260643,Ticket,f21c0e309700626d1edf0a0b3e77cf416ca65e749a7b01e5e5627cde7e81f7e3
0fb7284d2ca2cd9f796cb3b8f3c79164678f8f128cbf4a96590bbeadb6a5ce5e,-1,1,1,136.91147169,1585158670,Vote,4cbc2e246d296683153c9d41a216f48860ce968b20f271b6bd08f96f437c6cdb
f8ac30e171b7d07e3e1702a25dfe0e7a8d3125c6c25d8e926283e51c37a0fedd,1,0,1,130.93298687,1584641124,Ticket,36742d5d2216b6dca89c4f74e585524ad69223918c28ccec18f605639f065952
0cba7f1d07cf2573e56ef39c3128485e2be3604857eed7c17fa9c6879f768763,-1,1,1,136.26843211,1584560582,Vote,9a57c8b0e38d8a05830a0af68d3727c3193171114adf3f1e61f7c4a9a2784e1c
4cbc2e246d296683153c9d41a216f48860ce968b20f271b6bd08f96f437c6cdb,1,0,1,136.91147169,1583935625,Ticket,0fb7284d2ca2cd9f796cb3b8f3c79164678f8f128cbf4a96590bbeadb6a5ce5e
114120de33c7281f37fb28081a6049945dff5adb9e524720ce7e575955d3903f,-1,1,1,135.41654343,1583857449,Vote,6d3fbf781b7e873e0efa6f8f58986beee549bf24fa747f0fcf9428eb96fedd75
9a57c8b0e38d8a05830a0af68d3727c3193171114adf3f1e61f7c4a9a2784e1c,1,0,1,136.26843211,1583849054,Ticket,0cba7f1d07cf2573e56ef39c3128485e2be3604857eed7c17fa9c6879f768763
205a2d74098086bd55e057d0668a5c855dc4a5c698b02c696e6823ea38f2af40,-1,1,1,120.47057371,1583762744,Vote,cd560dbca97425f8eff19292919c672d6e15ead0141f2726f6374a0fa2f8cae9
667996fefa3da0be8f3d33e812f9158d12492bbadfe14469d677dee40f54ae2c,1,0,1,149.51677768,1583579497,Ticket,9984d6743f5b0495d22ae33860d5e974c5be3d7d19da99d69eb9dc3eae3b3c8e
bf56e099c8085d9b15c11159a94698d73953f3508a33cc6d6b79b3c070377cfc,-1,1,1,133.05164355,1583504079,Vote,17cecad94b7989948d1c843ab793ef5feeeb83b0a93ef5ec0f0338fe2424b763
