tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da,-1,3,1,0.09826356,1493617757,Regular,3d8b58f0bea97c61c6457a439db65a1641d3b690509c0cc31329a8d22bcafcf7
3d8b58f0bea97c61c6457a439db65a1641d3b690509c0cc31329a8d22bcafcf7,1,1,1,0.09826356,1493616972,Regular,c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da
582dd0ba5f49e9d64850424131e7a7eb9def66ce6d8e89678b51caef9b58583e,-1,9,1,0.09564212,1493601250,Regular,f59a32c834d629870aefd11e749a6f5188c3420d1ec11f8e1862e24290a698ea
f59a32c834d629870aefd11e749a6f5188c3420d1ec11f8e1862e24290a698ea,1,8,1,0.09564212,1493600095,Regular,582dd0ba5f49e9d64850424131e7a7eb9def66ce6d8e89678b51caef9b58583e
d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299,-1,10,1,0.10052657,1493587681,Regular,cfe3afcfd2016ee16273dfb6b62da8de7cbf35bb7be89e163a0f0d8182f3a3b6
cfe3afcfd2016ee16273dfb6b62da8de7cbf35bb7be89e163a0f0d8182f3a3b6,1,13,1,0.10052657,1493585938,Regular,d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299
904993a01eb8f521f1e22a85d17fca2c454615374c9fd5836cea74b439b02641,-1,2,1,0.09640921,1493567152,Regular,8b4f6e5d16c8ef703ec79f4880e6841574718e1c6abf5b8dca8bb9e33ab2967b
8b4f6e5d16c8ef703ec79f4880e6841574718e1c6abf5b8dca8bb9e33ab2967b,1,5,1,0.09640921,1493565755,Regular,904993a01eb8f521f1e22a85d17fca2c454615374c9fd5836cea74b439b02641
f0059817ee660c413d8b434012575633e30745b259723ab4a8b3b38d8714fff7,-1,16,1,0.09771217,1493554335,Regular,d32e262b57d7eaeca044168595cd1eca4bf5239611eaf3ae95fe560b4fa30f26
d32e262b57d7eaeca044168595cd1eca4bf5239611eaf3ae95fe560b4fa30f26,1,13,1,0.09771217,1493551931,Regular,f0059817ee660c413d8b434012575633e30745b259723ab4a8b3b38d8714fff7
69495bf7007d84ba79584d3377d3b524dc9605d49767f0207f99e2cb42d4dd24,-1,11,1,0.1043426,1493541704,Regular,9548521654567154558bb74c274234ba1005edcef94f0f2c9090708a4fc31292
df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719,-1,8,1,0.10138108,1493539956,Regular,948a56d1337ca8b53cdd57827da78bb6e54d73e617967abff55cae9b417d2881
948a56d1337ca8b53cdd57827da78bb6e54d73e617967abff55cae9b417d2881,1,7,1,0.10138108,1493538572,Regular,df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719
c579ccb165aca137dac64128831d1c40c211e36c8fc7389004e616c9c33f4463,-1,14,1,0.09971209,1493532679,Regular,66ebc488e3fd26fcc6957556171113d4d9ee4325f12918d2b866da88860949cc
6f602f45782b46482514e792f7497a7f18b1731ebfd54d4f0d03614e03d3c801,-1,3,1,0.09681888,1493531239,Regular,17ea79f102cb1349987585118922dbd9814a54f430aba37d163c403f9d37f8cf
17ea79f102cb1349987585118922dbd9814a54f430aba37d163c403f9d37f8cf,1,9,1,0.09681888,1493529542,Regular,6f602f45782b46482514e792f7497a7f18b1731ebfd54d4f0d03614e03d3c801
9548521654567154558bb74c274234ba1005edcef94f0f2c9090708a4fc31292,1,8,1,0.1043426,1493520611,Regular,69495bf7007d84ba79584d3377d3b524dc9605d49767f0207f99e2cb42d4dd24
66ebc488e3fd26fcc6957556171113d4d9ee4325f12918d2b866da88860949cc,1,1,1,0.09971209,1493514606,Regular,c579ccb165aca137dac64128831d1c40c211e36c8fc7389004e616c9c33f4463
c04529f84463677751f90761b320334d17677ed90ef7a812d4e34f7b27de4bc1,-1,6,1,0.09929584,1493503939,Regular,3222102e272f95dad445ce2f472c2279bd8815a48d72620a5a4c8d4123b79768
3222102e272f95dad445ce2f472c2279bd8815a48d72620a5a4c8d4123b79768,1,19,1,0.09929584,1493502741,Regular,c04529f84463677751f90761b320334d17677ed90ef7a812d4e34f7b27de4bc1
0313ebc6af05970f4bb5b22a57fe69b82a37c9c9c6fc920a3026f14493fead07,-1,2,1,0.09556066,1493490712,Regular,d4d0abd6196857804e6af02ffea9ec331d38e5b330f402939e5365a3c29fbac4
d4d0abd6196857804e6af02ffea9ec331d38e5b330f402939e5365a3c29fbac4,1,9,1,0.09556066,1493487706,Regular,0313ebc6af05970f4bb5b22a57fe69b82a37c9c9c6fc920a3026f14493fead07
2857de89cb464414995b2d508c0605c4de3da9eecafce8b51bce6eb07ce2dc82,-1,4,1,0.09913614,1493476185,Regular,3f3a045da1b68f30110413f9de8a2c0d9942db25719a4e17921ffab62b76916d
3f3a045da1b68f30110413f9de8a2c0d9942db25719a4e17921ffab62b76916d,1,2,1,0.09913614,1493475589,Regular,2857de89cb464414995b2d508c0605c4de3da9eecafce8b51bce6eb07ce2dc82
c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871,-1,12,1,0.09743145,1493471031,Regular,3a988c4e8a975151faa1d3bac28f9c2269c00ed8b783384fd318cf4aab689b34
3a988c4e8a975151faa1d3bac28f9c2269c00ed8b783384fd318cf4aab689b34,1,4,1,0.09743145,1493464197,Regular,c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871
a5f2483dcab0757a936614c2fd37b48f9d2eb15ec862bc47def6ac85a7670b27,-1,19,1,0.0974387,1493453099,Regular,dc98aa292f6949c7ba5803ac37da393e21e7f3d35fe8f6d1fb8d26e184aa1f93
dc98aa292f6949c7ba5803ac37da393e21e7f3d35fe8f6d1fb8d26e184aa1f93,1,0,1,0.0974387,1493448361,Regular,a5f2483dcab0757a936614c2fd37b48f9d2eb15ec862bc47def6ac85a7670b27
6322de0c320e59bf1fdb798eaeb96aa2256dfafc77d6e810c85c1a79f4d058f4,-1,21,1,0.09999358,1493442123,Regular,90dda7823d1e2387fdae475a8d8c42896e1a66e5507a902bd937ae5664ea0a74
90dda7823d1e2387fdae475a8d8c42896e1a66e5507a902bd937ae5664ea0a74,1,3,1,0.09999358,1493433352,Regular,6322de0c320e59bf1fdb798eaeb96aa2256dfafc77d6e810c85c1a79f4d058f4
13d327e99c910b2ba1a79ef289f5d3453e1670c94c256fd4c63c171e3515b168,-1,13,1,0.09826786,1493421016,Regular,185cb392ccfd0fcb3ecd7558614680e254864baa13bae1c148c5e43979eaf785
185cb392ccfd0fcb3ecd7558614680e254864baa13bae1c148c5e43979eaf785,1,7,1,0.09826786,1493420868,Regular,13d327e99c910b2ba1a79ef289f5d3453e1670c94c256fd4c63c171e3515b168
c4a7c0d57a5bc8a32385e80ed89bc323799cc9e4f725b23a0b85b1101da0bc7b,-1,17,1,0.10803527,1493398656,Regular,ccc55c67a5cb92c2ad018830f68ea48f5ec054cda2715f72e6b39a8da5424720
ccc55c67a5cb92c2ad018830f68ea48f5ec054cda2715f72e6b39a8da5424720,1,16,1,0.10803527,1493397667,Regular,c4a7c0d57a5bc8a32385e80ed89bc323799cc9e4f725b23a0b85b1101da0bc7b
7f69618fe1bf8d4b93624f313f7eddb77c73c2b64609840fa23f09abacf8073b,-1,9,1,0.09953159,1493383074,Regular,4ffdb8f66264c49f5231a1d5bf964a7303e9647affdf4e82faa97bb63def5115
4ffdb8f66264c49f5231a1d5bf964a7303e9647affdf4e82faa97bb63def5115,1,9,1,0.09953159,1493382284,Regular,7f69618fe1bf8d4b93624f313f7eddb77c73c2b64609840fa23f09abacf8073b
4190ea1375870e2dd83816704b8e4f4dfa5db2e6ba53752976de3f2dd8f2cd47,-1,7,1,0.09952225,1493375273,Regular,9641109f813c023af8045e0af5580a455ab290f1c95dfe6156606755fb81172b
9641109f813c023af8045e0af5580a455ab290f1c95dfe6156606755fb81172b,1,6,1,0.09952225,1493374382,Regular,4190ea1375870e2dd83816704b8e4f4dfa5db2e6ba53752976de3f2dd8f2cd47
138ec8ff9994837ca6633cd9955e7cc01eaf6bc7ab53a33ff0e5a3bcfefd3021,-1,16,1,0.10011384,1493366438,Regular,0311f44fef600a063c4cd58afef1b83b6c25dcb6edcc25fe75fd1ca552da69de
0311f44fef600a063c4cd58afef1b83b6c25dcb6edcc25fe75fd1ca552da69de,1,6,1,0.10011384,1493365787,Regular,138ec8ff9994837ca6633cd9955e7cc01eaf6bc7ab53a33ff0e5a3bcfefd3021
3c9d578e56e663804cc20f157e6c23a6ee2b5ba55daa40c19b87242193d30621,-1,16,1,0.10115314,1493356613,Regular,8da10f5ca4575951e02c1ed1817d825564cb150d31713ca75e310a03143af6dd
8da10f5ca4575951e02c1ed1817d825564cb150d31713ca75e310a03143af6dd,1,4,1,0.10115314,1493353863,Regular,3c9d578e56e663804cc20f157e6c23a6ee2b5ba55daa40c19b87242193d30621
d5050087130a421b1a0a5e8a350c22801a479a450654b4eb59e77bfc0357f7dc,-1,8,1,0.09860694,1493342689,Regular,06f5e7379af13c76d4c667f9e9f635491d25a0232cc1843549d8cac2380f0bab
06f5e7379af13c76d4c667f9e9f635491d25a0232cc1843549d8cac2380f0bab,1,12,1,0.09860694,1493342086,Regular,d5050087130a421b1a0a5e8a350c22801a479a450654b4eb59e77bfc0357f7dc
86681faecc567263ad63aca76530e5d94719aea63f1ad98567155d9a7fc370a2,-1,8,1,0.09885163,1493318299,Regular,a8972dbc21af882b5afac9dca38b12b9fed0b0aac0aabd872d8063d290dba932
a8972dbc21af882b5afac9dca38b12b9fed0b0aac0aabd872d8063d290dba932,1,15,1,0.09885163,1493317963,Regular,86681faecc567263ad63aca76530e5d94719aea63f1ad98567155d9a7fc370a2
35d6766906129641b6fe50d128c74190da68e0e3a648e90875a746c7dfdc70d0,-1,4,1,0.1039911,1493305922,Regular,4d3ae50eef59d25561d3bc625720b36493b3050711fcd8c0869e7384588bf398
4d3ae50eef59d25561d3bc625720b36493b3050711fcd8c0869e7384588bf398,1,9,1,0.1039911,1493305302,Regular,35d6766906129641b6fe50d128c74190da68e0e3a648e90875a746c7dfdc70d0
30d93add03f803a1cd942bb85bd0c10b2d0017ab967c38e130ac3b87f0b94b47,-1,7,1,0.09751475,1493294110,Regular,3ff95d40ef49374fd3ed38dfe814f1d3ecb758aec7c4693fa935b9d5eddf7865
3ff95d40ef49374fd3ed38dfe814f1d3ecb758aec7c4693fa935b9d5eddf7865,1,1,1,0.09751475,1493293415,Regular,30d93add03f803a1cd942bb85bd0c10b2d0017ab967c38e130ac3b87f0b94b47
21a271bb1b9883a47e55ced07790ea106ae6723f4938cf0b6445175ec5004002,-1,19,1,0.09833724,1493276366,Regular,604779ca1b65012837aa0eccd58dd00825085b2288379defe837c9138fd6570b
604779ca1b65012837aa0eccd58dd00825085b2288379defe837c9138fd6570b,1,14,1,0.09833724,1493272393,Regular,21a271bb1b9883a47e55ced07790ea106ae6723f4938cf0b6445175ec5004002
05762b5d4ec1821cecb7721e56209fcddaf608d6d83e28d91e56187e0781f488,-1,17,1,0.10135614,1493264148,Regular,761c0e6b4f37b992f529cf2dac9e813983cb5a2ca7c5e71f61670ba00492f410
761c0e6b4f37b992f529cf2dac9e813983cb5a2ca7c5e71f61670ba00492f410,1,13,1,0.10135614,1493254874,Regular,05762b5d4ec1821cecb7721e56209fcddaf608d6d83e28d91e56187e0781f488
97ea9cd4137254490a44a289af57fd9ebce6470385756237c5961e04e860c034,-1,12,1,0.09750087,1493238416,Regular,ed539e64842703f30dfac50ba027b1ef174ec619aaaa168974b9052697a93465
ed539e64842703f30dfac50ba027b1ef174ec619aaaa168974b9052697a93465,1,7,1,0.09750087,1493237031,Regular,97ea9cd4137254490a44a289af57fd9ebce6470385756237c5961e04e860c034
c67e77581ff3318407759493c248c6b093e611e4167474b766e79d2f618b1944,-1,1,1,0.0977265,1493212002,Regular,cff4ffadfe317eaeb40309dae9af8b4418b77817acc41f29a37da39fe84e22e0
cff4ffadfe317eaeb40309dae9af8b4418b77817acc41f29a37da39fe84e22e0,1,7,1,0.0977265,1493210163,Regular,c67e77581ff3318407759493c248c6b093e611e4167474b766e79d2f618b1944
6bbaafeb92d2a9ad811f9856e762d581ab65578b7c2855df5be4a9314ee9491c,-1,11,1,0.10026,1493192043,Regular,cfcddf4eafad84393e0d1cd51d22597f9117849da55798615bc1cf01e08443ee
cfcddf4eafad84393e0d1cd51d22597f9117849da55798615bc1cf01e08443ee,1,16,1,0.10026,1493189223,Regular,6bbaafeb92d2a9ad811f9856e762d581ab65578b7c2855df5be4a9314ee9491c
82d6c3826b12463b43471659986bc2a44e520009fe94a89e1b89d02656c58c21,-1,6,1,0.10083715,1493180224,Regular,ab2d97b4d3f57ddb1c9de0dbb7d421f9f491ca9cd8be81613a44f4343fa42ff2
6d1544bcaa796e7ccc7e89085461ab47b91c3749b797752f37ff996ad6650c82,-1,5,1,0.09941495,1493178412,Regular,98ce3353ac864e063df60389c16833239b46352aa311ed3bee8b83c611f210d0
a5c776591f0579d6dcee163fc79ddd08cc6031a9b0d3ce195096f0e7ed72455a,-1,16,1,0.09868478,1493177899,Regular,4895b6bb2c7ad25ee8c6faa6c6c4e292f6d0de22c7a7dc7bc8f9e344ae5c4861
eeaaad64c0ec8a68b767bf760cfe03fbe0729fa68db5dc6d01d723dcf6dbe5a3,-1,11,1,0.09684568,1493177012,Regular,dff43a3aa6493087cba8a94edf38f42f26578a880e551bad46bec4cc4d19757f
7a9227b8ae84d22ec089b9772e33cf52b9f2ca9c479c4c1cedf7216e2e95e9ae,-1,13,1,0.09645174,1493176764,Regular,20f8dafa865e20656ee9c80cea41cda9270f5078ef07e662967b7f21d2ae3916
98ce3353ac864e063df60389c16833239b46352aa311ed3bee8b83c611f210d0,1,2,1,0.09941495,1493175899,Regular,6d1544bcaa796e7ccc7e89085461ab47b91c3749b797752f37ff996ad6650c82
dff43a3aa6493087cba8a94edf38f42f26578a880e551bad46bec4cc4d19757f,1,12,1,0.09684568,1493170222,Regular,eeaaad64c0ec8a68b767bf760cfe03fbe0729fa68db5dc6d01d723dcf6dbe5a3
ab2d97b4d3f57ddb1c9de0dbb7d421f9f491ca9cd8be81613a44f4343fa42ff2,1,10,1,0.10083715,1493164409,Regular,82d6c3826b12463b43471659986bc2a44e520009fe94a89e1b89d02656c58c21
20f8dafa865e20656ee9c80cea41cda9270f5078ef07e662967b7f21d2ae3916,1,7,1,0.09645174,1493152298,Regular,7a9227b8ae84d22ec089b9772e33cf52b9f2ca9c479c4c1cedf7216e2e95e9ae
4895b6bb2c7ad25ee8c6faa6c6c4e292f6d0de22c7a7dc7bc8f9e344ae5c4861,1,3,1,0.09868478,1493141533,Regular,a5c776591f0579d6dcee163fc79ddd08cc6031a9b0d3ce195096f0e7ed72455a
b17db1881308bdc9ad2b615cc0bd9d8695dc7a5b91cb8c4f207da792fe220afd,-1,1,1,0.09519413,1493130628,Regular,841c82d690965e93ef75dcc083d54a3222429d2bda2215c0372a399f7846d4ea
841c82d690965e93ef75dcc083d54a3222429d2bda2215c0372a399f7846d4ea,1,11,1,0.09519413,1493130254,Regular,b17db1881308bdc9ad2b615cc0bd9d8695dc7a5b91cb8c4f207da792fe220afd
1b5c68d08a99d9ee768f5f739aab02a43b04a7be09217d9ecc0043a75be9206d,-1,17,1,0.09896124,1493121722,Regular,1e2007b61df2de8c19d80e9050ef84818f20229133cc157475223aaee9dd2ac0
258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c,-1,3,1,0.10087318,1493121722,Regular,26ab7644d81441c1cdaa9e58231d548700a20ac0d76d3a8f3e4bf91ea14fb359
