tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e6b84beca12d9682bb5227d359b7e9730215c1540c0b83b1478ca2bf041973b,-1,1,1,0.14959933,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,99,1,0.14959933,1548556186,Regular,5e6b84beca12d9682bb5227d359b7e9730215c1540c0b83b1478ca2bf041973b
9209e4c95ef60511025e13ebe8021625d8939f5bd377a06b64e95c899665b6fd,-1,0,1,0.15927939,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,190,1,0.15927939,1548470152,Regular,9209e4c95ef60511025e13ebe8021625d8939f5bd377a06b64e95c899665b6fd
7918680a5f03be9b9d121c7377290deba5870430be77d466405e01e0fe55a4f1,-1,0,1,0.14225282,1548452833,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,375,1,0.14225282,1548384531,Regular,7918680a5f03be9b9d121c7377290deba5870430be77d466405e01e0fe55a4f1
66430ac75c106d14815381c63433e8f879dd3b2dec5cf380a267bb7624a92cce,-1,1,1,0.16906962,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,120,1,0.16906962,1548297509,Regular,66430ac75c106d14815381c63433e8f879dd3b2dec5cf380a267bb7624a92cce
4027f5d3bb205a819d2cf8207c78f3b4ca568edb0665f0fa4dcddb38c3a9f915,-1,0,1,0.15761052,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,359,1,0.15761052,1548210776,Regular,4027f5d3bb205a819d2cf8207c78f3b4ca568edb0665f0fa4dcddb38c3a9f915
de3dd203f8b216c48cdf971d741016e9cf81eff2ae0adf0f26b3aa11ca0292a3,-1,0,1,0.15786784,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,271,1,0.15786784,1548124334,Regular,de3dd203f8b216c48cdf971d741016e9cf81eff2ae0adf0f26b3aa11ca0292a3
382bbc698672537e53bde86ee95f273fdcb199797ed48a5ce36b199e91e14c33,-1,0,1,0.18048266,1548118917,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,400,1,0.18048266,1548039672,Regular,382bbc698672537e53bde86ee95f273fdcb199797ed48a5ce36b199e91e14c33
0a1f0a7e40071b593a64af0df49849567b38df144e43a790a0660c369069b409,-1,0,1,0.20727248,1548016406,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,205,1,0.20727248,1547951449,Regular,0a1f0a7e40071b593a64af0df49849567b38df144e43a790a0660c369069b409
be7a94469dd10bdcf43ecb7f17886c2b460e6eec86dbac6947868cb9c886b8c4,-1,1,1,0.18714771,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,336,1,0.18714771,1547865489,Regular,be7a94469dd10bdcf43ecb7f17886c2b460e6eec86dbac6947868cb9c886b8c4
dcf0f7bff204ff1840677f77d739b3631c4e9309ada5ea74dc93afcd77085cc3,-1,1,1,0.19667911,1547863242,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,375,1,0.19667911,1547778721,Regular,dcf0f7bff204ff1840677f77d739b3631c4e9309ada5ea74dc93afcd77085cc3
4cda53723939429c1ab0de777f702e261dde9b5c1f42db7d3120be3cb34b5e47,-1,1,1,0.18774196,1547760031,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,302,1,0.18774196,1547692976,Regular,4cda53723939429c1ab0de777f702e261dde9b5c1f42db7d3120be3cb34b5e47
f5e0eef4bcf644de55710f4ec027a2b5b94c2c76338683abfaeb94139f5a9910,-1,1,1,0.19243361,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,99,1,0.19243361,1547605830,Regular,f5e0eef4bcf644de55710f4ec027a2b5b94c2c76338683abfaeb94139f5a9910
451a15e1ad25b6b69d4f4aa2b614858e37dcc7611e461e509f09c62e37042621,-1,0,1,0.20381796,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,284,1,0.20381796,1547519452,Regular,451a15e1ad25b6b69d4f4aa2b614858e37dcc7611e461e509f09c62e37042621
d9e933216620d4743d03331f1b636eacd3aba995d8d7894cc5c386c54d164d0b,-1,1,1,0.22697704,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,208,1,0.22697704,1547433272,Regular,d9e933216620d4743d03331f1b636eacd3aba995d8d7894cc5c386c54d164d0b
6dd809ce401eb4f66533b37fa80eafd71aa0e5277c51395bf2c4d11cf04b583e,-1,0,1,0.23440466,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,133,1,0.23440466,1547350520,Regular,6dd809ce401eb4f66533b37fa80eafd71aa0e5277c51395bf2c4d11cf04b583e
97ef123da62f82f205b9c8886d9922718c80da42f88e223a461a8364ee2423a0,-1,0,1,0.21124209,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,98,1,0.21124209,1547269626,Regular,97ef123da62f82f205b9c8886d9922718c80da42f88e223a461a8364ee2423a0
dac0fadf7668db812f6aba4f0ff7322963eefd9232aed5535664c275e790e1bc,-1,1,1,0.17127392,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
59edc181ead2303a6ea955446ca389a82c76a710a2dc1ed22be0ea3dc6f466bb,-1,1,1,0.19483647,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,306,1,0.17127392,1547174339,Regular,dac0fadf7668db812f6aba4f0ff7322963eefd9232aed5535664c275e790e1bc
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,300,1,0.19483647,1547088030,Regular,59edc181ead2303a6ea955446ca389a82c76a710a2dc1ed22be0ea3dc6f466bb
bf66ebf110177cd6e6c8754207e7d959f55f3bf7df7bf25106d106af09f3d097,-1,1,1,0.21539054,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,321,1,0.21539054,1547001195,Regular,bf66ebf110177cd6e6c8754207e7d959f55f3bf7df7bf25106d106af09f3d097
bd4a3830416fd6bc8b9edc75d23c1fc5f853c67e055f020ee50df53d327dda33,-1,1,1,0.19472669,1546987232,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,159,1,0.19472669,1546914556,Regular,bd4a3830416fd6bc8b9edc75d23c1fc5f853c67e055f020ee50df53d327dda33
26124eb5b5e8022286b68d8497964b6e4fa0d93c9ea4d73b02bdf524405fd532,-1,0,1,0.2081004,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,369,1,0.2081004,1546828233,Regular,26124eb5b5e8022286b68d8497964b6e4fa0d93c9ea4d73b02bdf524405fd532
6a662c89cd54d882f96af45949d32a3fc73eb5a7081a7465d03452ce4a40cdb0,-1,1,1,0.21977471,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,418,1,0.21977471,1546741769,Regular,6a662c89cd54d882f96af45949d32a3fc73eb5a7081a7465d03452ce4a40cdb0
94539f5c7e982e5d54ad69a878baaad71bc9fd65722402803f7ae74173e27e9a,-1,0,1,0.2320005,1546733867,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,397,1,0.2320005,1546657249,Regular,94539f5c7e982e5d54ad69a878baaad71bc9fd65722402803f7ae74173e27e9a
67f10518dc7788ecbed3918b4c1033a4a5fd4fd6570f68b4fa9282974bea5b15,-1,0,1,0.24136931,1546654226,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,469,1,0.24136931,1546580404,Regular,67f10518dc7788ecbed3918b4c1033a4a5fd4fd6570f68b4fa9282974bea5b15
746109deebb2f3b920e5b7c56255b0b147a64635bddf2af74c2d196b38ceb5cb,-1,0,1,0.20525763,1546556656,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,424,1,0.20525763,1546491582,Regular,746109deebb2f3b920e5b7c56255b0b147a64635bddf2af74c2d196b38ceb5cb
f400f5e42d53cb8f3175f408974f744ad6e534b1322cdaa45e051ace2f8d9442,-1,1,1,0.22408315,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,123,1,0.22408315,1546399790,Regular,f400f5e42d53cb8f3175f408974f744ad6e534b1322cdaa45e051ace2f8d9442
934325cafc376f9643d9bb701712a0019aad99b3366dea7546b7d45148cd9d93,-1,0,1,0.25560959,1546379007,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,8,1,0.25560959,1546313984,Regular,934325cafc376f9643d9bb701712a0019aad99b3366dea7546b7d45148cd9d93
1276f400bb04d73b6abab64fa9d4c6a0953329c42104eabb2f44b270d4647a1d,-1,1,1,0.31411241,1546296096,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,48,1,0.31411241,1546226997,Regular,1276f400bb04d73b6abab64fa9d4c6a0953329c42104eabb2f44b270d4647a1d
480fabf3d5b3de312a5b6ee06568d7a861d30831fd7f6e013c053ca0946aa1b4,-1,1,1,0.26285295,1546203200,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
7627e357bd3f8d5344ebad799680e30223cdd7c4fcf8eaf1ae1ae43c27287a46,-1,0,1,0.25869222,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,328,1,0.26285295,1546141322,Regular,480fabf3d5b3de312a5b6ee06568d7a861d30831fd7f6e013c053ca0946aa1b4
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,159,1,0.25869222,1546054649,Regular,7627e357bd3f8d5344ebad799680e30223cdd7c4fcf8eaf1ae1ae43c27287a46
fbab184c719f40995ed0320d8dc4180ba0d1f3b822d496c7bf05c2ea17248e64,-1,1,1,0.2763723,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,439,1,0.2763723,1545968068,Regular,fbab184c719f40995ed0320d8dc4180ba0d1f3b822d496c7bf05c2ea17248e64
00c95afafd1115cf6567a2a9b097e7df9648d0dd1e9eb41e2a351452b37183fa,-1,1,1,0.27981113,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,359,1,0.27981113,1545885279,Regular,00c95afafd1115cf6567a2a9b097e7df9648d0dd1e9eb41e2a351452b37183fa
00cb39da349f36f6bcc2e1f7c9c6657f354bf69aef21747b3c7dfa6e6783a719,-1,1,1,0.27033585,1545864641,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,372,1,0.27033585,1545795040,Regular,00cb39da349f36f6bcc2e1f7c9c6657f354bf69aef21747b3c7dfa6e6783a719
6de7120534ee7e7df6625298ed012782a2236f5818107833beac739bce2ebc1b,-1,1,1,0.27316416,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,368,1,0.27316416,1545708549,Regular,6de7120534ee7e7df6625298ed012782a2236f5818107833beac739bce2ebc1b
2ce7f2f738cf8ee4fd4c8968af529bdb6031228d59ac3dd7898fdbc80296d14c,-1,1,1,0.28585574,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,379,1,0.28585574,1545622159,Regular,2ce7f2f738cf8ee4fd4c8968af529bdb6031228d59ac3dd7898fdbc80296d14c
a410968e51708d097291e19ff1a67cc77e5ab27bf4fde538f1a1af2f36b81b2b,-1,1,1,0.27873353,1545599879,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,128,1,0.27873353,1545535750,Regular,a410968e51708d097291e19ff1a67cc77e5ab27bf4fde538f1a1af2f36b81b2b
781f578d44f17d3d661788c1b3b1e4e4b07ad7d82e7c3ec2572dc061e838c5f6,-1,0,1,0.26038953,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,356,1,0.26038953,1545450065,Regular,781f578d44f17d3d661788c1b3b1e4e4b07ad7d82e7c3ec2572dc061e838c5f6
9b80236c7b3ad16784f61eaebc15cea42bf2dcc5d3bfc808a7e6fe953af9e40e,-1,1,1,0.24876808,1545440633,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,449,1,0.24876808,1545362984,Regular,9b80236c7b3ad16784f61eaebc15cea42bf2dcc5d3bfc808a7e6fe953af9e40e
8053a155d5a575187853ae14459d259581a39f27aaec9e6f825b3d04465bb364,-1,0,1,0.26504622,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,408,1,0.26504622,1545276832,Regular,8053a155d5a575187853ae14459d259581a39f27aaec9e6f825b3d04465bb364
d487bc4e17a08012f11a04ef21b43bd7afd1a61795979263e5a77114217a3607,-1,1,1,0.29345927,1545262631,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,129,1,0.29345927,1545191186,Regular,d487bc4e17a08012f11a04ef21b43bd7afd1a61795979263e5a77114217a3607
4560021bd988fc7a78827f4d50f8b005a48e36b29a16840029bbb7b3f5213996,-1,0,1,0.16020486,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,217,1,0.16020486,1545103902,Regular,4560021bd988fc7a78827f4d50f8b005a48e36b29a16840029bbb7b3f5213996
62ff679661e7caf3a2116e53752f02118b306ecb51f5d8d8f0d04c9317079cb8,-1,1,1,0.26371754,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,532,1,0.26371754,1545017765,Regular,62ff679661e7caf3a2116e53752f02118b306ecb51f5d8d8f0d04c9317079cb8
9d25ed3ec76e8d27c15f05d06e4a1ddfb56695f3a9dab24762ba0602447236bd,-1,0,1,0.28090499,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,448,1,0.28090499,1544930957,Regular,9d25ed3ec76e8d27c15f05d06e4a1ddfb56695f3a9dab24762ba0602447236bd
19d48da4cb46920d535cf07376b28e110f948dc649142146268f20a9ccaf96e3,-1,1,1,0.28813065,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,211,1,0.28813065,1544844853,Regular,19d48da4cb46920d535cf07376b28e110f948dc649142146268f20a9ccaf96e3
bd4c8bcbf386870c3f1c8b67fd82d8cc8221b4d0bf3d6060a6a0f2d980326114,-1,1,1,0.26281976,1544824267,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,104,1,0.26281976,1544758149,Regular,bd4c8bcbf386870c3f1c8b67fd82d8cc8221b4d0bf3d6060a6a0f2d980326114
637e78a36b008b068d98b96c7ef10ce75b1a43b2f28752c3219a46428d73911b,-1,1,1,0.25696601,1544756284,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,287,1,0.25696601,1544672194,Regular,637e78a36b008b068d98b96c7ef10ce75b1a43b2f28752c3219a46428d73911b
b0379872ce6492820b1fffa3b576dc75e341992aec32824f7047f831cf0c99b3,-1,1,1,0.25398923,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,535,1,0.25398923,1544586056,Regular,b0379872ce6492820b1fffa3b576dc75e341992aec32824f7047f831cf0c99b3
bad7705b254761e102d2c0c1f6a9c99ecb3e0027f10bf14e1807e8e5fcb7fb80,-1,0,1,0.23099587,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,169,1,0.23099587,1544499122,Regular,bad7705b254761e102d2c0c1f6a9c99ecb3e0027f10bf14e1807e8e5fcb7fb80
6ac8714b603faa98831a940f8e7cd27b98259ab37f474e7551201ec6eac4b1cc,-1,0,1,0.2171195,1544487931,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,134,1,0.2171195,1544412686,Regular,6ac8714b603faa98831a940f8e7cd27b98259ab37f474e7551201ec6eac4b1cc
bd6005cdba81e3e552488981118c9bd9fce5fe4be1a0c1e37060da57181e7dcb,-1,0,1,0.24096277,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,474,1,0.24096277,1544326204,Regular,bd6005cdba81e3e552488981118c9bd9fce5fe4be1a0c1e37060da57181e7dcb
9a725e6d1eee3d4ff3f0972b60647ab6820de693400defa1f4b6a0c22cbe2d7f,-1,0,1,0.25186921,1544305556,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,142,1,0.25186921,1544240067,Regular,9a725e6d1eee3d4ff3f0972b60647ab6820de693400defa1f4b6a0c22cbe2d7f
d51379c3662f7e7acf3c74ed3c5a8792b29d83aed8634d0c7cf2d7d7b3636000,-1,1,1,0.26250774,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,99,1,0.26250774,1544153536,Regular,d51379c3662f7e7acf3c74ed3c5a8792b29d83aed8634d0c7cf2d7d7b3636000
bcbf49f1a1afc0f65c1a26b0a31760bd8645eb6c4aca2f8ed068e32118b166aa,-1,1,1,0.25738172,1544137294,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,208,1,0.25738172,1544067026,Regular,bcbf49f1a1afc0f65c1a26b0a31760bd8645eb6c4aca2f8ed068e32118b166aa
f6873a89bcf35f77afd73fd49ad1c4f3ed56d1fd21a14d32b6af8ff9fef89488,-1,0,1,0.30821567,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,444,1,0.30821567,1543980832,Regular,f6873a89bcf35f77afd73fd49ad1c4f3ed56d1fd21a14d32b6af8ff9fef89488
1276e3428bd7d9eb182fc68a7fd1096ace95e5be9b98e20938434f40508632cb,-1,1,1,0.22028876,1543885367,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,209,1,0.22028876,1543808025,Regular,1276e3428bd7d9eb182fc68a7fd1096ace95e5be9b98e20938434f40508632cb
b61fa2fc2a239d352fc92409f1b7de5c2550e84ee34aa4eb7c3992f692bad2dc,-1,0,1,0.22671251,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,209,1,0.22671251,1543721367,Regular,b61fa2fc2a239d352fc92409f1b7de5c2550e84ee34aa4eb7c3992f692bad2dc
4f08ccdb43fdc052b29af427eb32f84e45e539cc1d408cc0e7b1c7e2f07f739b,-1,1,1,0.25627596,1543714594,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,350,1,0.25627596,1543635601,Regular,4f08ccdb43fdc052b29af427eb32f84e45e539cc1d408cc0e7b1c7e2f07f739b
75c76dfca1ca3b53a577d55effcbb6eb92115e2688108af2ac716ca77621b835,-1,1,1,0.30106031,1543616660,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,639,1,0.30106031,1543549325,Regular,75c76dfca1ca3b53a577d55effcbb6eb92115e2688108af2ac716ca77621b835
73722a56dc358eca10725111c45be14127916f3196e4a36a7297a414cd881024,-1,0,1,0.35661304,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,94,1,0.35661304,1543462395,Regular,73722a56dc358eca10725111c45be14127916f3196e4a36a7297a414cd881024
