tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b9e1b634f1a1998cbbc76cc95538cf249645047ea686c765be3b16608a5b5d0,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
9b9e1b634f1a1998cbbc76cc95538cf249645047ea686c765be3b16608a5b5d0,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
b8d16a933db74c3bc8530ebc730eddc3794721be832fbec6ecfb5269d55d46c2,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
b8d16a933db74c3bc8530ebc730eddc3794721be832fbec6ecfb5269d55d46c2,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
ba4aa9a49a103c7f15f066652fcd2f2d7cd2c9222033a62906da3c5463053ea5,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
ba4aa9a49a103c7f15f066652fcd2f2d7cd2c9222033a62906da3c5463053ea5,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
e8a29b8d71a64e14f102cfcd67b8a3d074cca11b41fd394e60536e4aec3593ae,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
e8a29b8d71a64e14f102cfcd67b8a3d074cca11b41fd394e60536e4aec3593ae,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
eed621f450b022b73ffee54d86dec07fbf30a1164baec024cf6e3b25bd3200ec,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
eed621f450b022b73ffee54d86dec07fbf30a1164baec024cf6e3b25bd3200ec,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
eeeef677f311a7bb05f30be7368bff24043b90991c6bb421d20b0d38b96d39d6,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
eeeef677f311a7bb05f30be7368bff24043b90991c6bb421d20b0d38b96d39d6,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,9,1,73.86202667,1511900398,Regular,639f383f1384c7f54727fd4dbdcdc940f35f41fcef7ca2e7a7987b94d9019ac7
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,12,1,0.00267341,1511900398,Regular,54e28cd373082e2baaca57ee2e3bdefbdce8093d2afcda27461aaf4279809a8b
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,13,1,73.86202667,1511900398,Regular,54e28cd373082e2baaca57ee2e3bdefbdce8093d2afcda27461aaf4279809a8b
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,0,1,0.00267341,1511900398,Regular,76d1daa2b0a053fd0cc337eb03d58b8444b740abb868c1744310dd8ec0e1aa68
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,1,1,73.86202667,1511900398,Regular,76d1daa2b0a053fd0cc337eb03d58b8444b740abb868c1744310dd8ec0e1aa68
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,14,1,0.00267341,1511900398,Regular,8f8a9a15efea61764e8e634f528dfb1ae09396a90083a76dc8cd8c4667d83397
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,15,1,73.86202667,1511900398,Regular,8f8a9a15efea61764e8e634f528dfb1ae09396a90083a76dc8cd8c4667d83397
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,10,1,0.00267341,1511900398,Regular,ba4aa9a49a103c7f15f066652fcd2f2d7cd2c9222033a62906da3c5463053ea5
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,11,1,73.86202667,1511900398,Regular,ba4aa9a49a103c7f15f066652fcd2f2d7cd2c9222033a62906da3c5463053ea5
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,16,1,0.00267341,1511900398,Regular,9b9e1b634f1a1998cbbc76cc95538cf249645047ea686c765be3b16608a5b5d0
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,17,1,73.86202667,1511900398,Regular,9b9e1b634f1a1998cbbc76cc95538cf249645047ea686c765be3b16608a5b5d0
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,4,1,0.00267341,1511900398,Regular,85f7c3b4820e51d7101059b150b38a94b855fe489445987802015d07bfea52fc
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,5,1,73.86202667,1511900398,Regular,85f7c3b4820e51d7101059b150b38a94b855fe489445987802015d07bfea52fc
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,20,1,0.00267341,1511900398,Regular,eeeef677f311a7bb05f30be7368bff24043b90991c6bb421d20b0d38b96d39d6
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,21,1,73.86202667,1511900398,Regular,eeeef677f311a7bb05f30be7368bff24043b90991c6bb421d20b0d38b96d39d6
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,2,1,0.00267341,1511900398,Regular,6ea4cc9fce5c2e9cdf60062642f6a8f39497f820893958a63d2fb3fd4253e19c
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,3,1,73.86202667,1511900398,Regular,6ea4cc9fce5c2e9cdf60062642f6a8f39497f820893958a63d2fb3fd4253e19c
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,6,1,0.00267341,1511900398,Regular,e8a29b8d71a64e14f102cfcd67b8a3d074cca11b41fd394e60536e4aec3593ae
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,7,1,73.86202667,1511900398,Regular,e8a29b8d71a64e14f102cfcd67b8a3d074cca11b41fd394e60536e4aec3593ae
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,26,1,0.00267341,1511900398,Regular,eed621f450b022b73ffee54d86dec07fbf30a1164baec024cf6e3b25bd3200ec
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,27,1,73.86202667,1511900398,Regular,eed621f450b022b73ffee54d86dec07fbf30a1164baec024cf6e3b25bd3200ec
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,22,1,0.00267341,1511900398,Regular,7c6dc6b50c0a952af000281f33f531bcfc7862f8bb4974680f316ea784eb1ba9
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,23,1,73.86202667,1511900398,Regular,7c6dc6b50c0a952af000281f33f531bcfc7862f8bb4974680f316ea784eb1ba9
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,24,1,0.00267341,1511900398,Regular,5209d763b57206baf4f5c9fb62476ab1d352b5a181091c3827c1d0b82c1d8038
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,25,1,73.86202667,1511900398,Regular,5209d763b57206baf4f5c9fb62476ab1d352b5a181091c3827c1d0b82c1d8038
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,18,1,0.00267341,1511900398,Regular,b8d16a933db74c3bc8530ebc730eddc3794721be832fbec6ecfb5269d55d46c2
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,19,1,73.86202667,1511900398,Regular,b8d16a933db74c3bc8530ebc730eddc3794721be832fbec6ecfb5269d55d46c2
d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23,1,8,1,0.00267341,1511900398,Regular,639f383f1384c7f54727fd4dbdcdc940f35f41fcef7ca2e7a7987b94d9019ac7
