tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,126,1,0.01030386,1590907845,Regular,55117c0721b46f927213ee8533d3f0a78308360b9bffb50447f95fe35fe20afa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,257,1,0.01072138,1590907845,Regular,e3299b1380ecb1ab5780f87328aeb68efb38fc22d8c4c51fcfba1782e4485ffa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,205,1,0.01061706,1590907845,Regular,795ee39a97127642f835d4da566dd85f3c8c48893a7826babdf9350a761e42fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,418,1,0.0105121,1590907845,Regular,bba9064fb93248454cf5409c50cae5c69f23dec8200cf238ba788c4a05d4c1fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,347,1,0.01093798,1590907845,Regular,816343c2ad255f2c49b380d5565ee231c0acf5381f99a3b6d7af65b297617eb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,345,1,0.00989881,1590907845,Regular,a3037eba3cf3fb23c222e64050d9a06cfd91aa344a65c1f21f450747c38a7db5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,339,1,0.01082858,1590907845,Regular,e9f5b0459f02f0d40b79b6c2d70d8e3ec37b98d597cbd1c618deccecab6878b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,334,1,0.01072138,1590907845,Regular,c596c1cbe4fb5babc542c9c8e4c4e4fd27ca47d812b6755f679cf60bdc9673b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,212,1,0.01051203,1590907845,Regular,74663243cd821427dba676046a5ef220fa2e8881ac024a20439a9d1c1c801db5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,162,1,0.01104624,1590907845,Regular,370002288e23ec50aaea597ccfcf106e2baf33889513e48681830d8bf2ddfdb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,552,1,0.010617,1590907845,Regular,17c3f3abf50b002243423bdad7bed5f74fc821903e4d1ea8825e5aadd3bdf3b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,518,1,0.01030388,1590907845,Regular,25295c46ece49bda87d7fa1026cbb2998f9d3bb7539b03e98f1da8ca06bedeb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,504,1,0.01072328,1590907845,Regular,a0cfb17d495acb66b0e821f9a46e7f08e534f3804789dfc971490af312e1d8b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,409,1,0.01020188,1590907845,Regular,fb96f676789e216ef8331cc99f17d4a01665528a6ba1e31babcfa92de76da2b5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,206,1,0.01040694,1590907272,Regular,e932c61adb5a792e3ba24ac0ba0b8028c0658113866b067a21b9c0ba475b7282
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,164,1,0.01040691,1590907272,Regular,2dcdc778bfeab410a08180651f0ddb81b3aff74896515c18f4f5eae47b515482
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,505,1,0.01010002,1590907272,Regular,ccefada1b7bae0ff1541022fcbe9704bde43c36f6d090724683065e0ad194683
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,419,1,0.01093687,1590907272,Regular,e3fd8cf1486f8054489818d31882a8814ee03aa19de748a40ba6751485560583
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,373,1,0.01000002,1590907272,Regular,e4da27c33043b9966ed056eb3c1f257da0f3d37f590d32b8fbb8c2d21385e382
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,331,1,0.00990178,1590907272,Regular,af012e8fac37bd8cf62584a09594f0f0c063d42537c6aff84c288ec0e213cc82
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,402,1,0.0101008,1590907272,Regular,5322199e2ce4e6b80e067d2274095f23c65c02235bf9d56b06fed74645b500f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,146,1,0.01050736,1590907272,Regular,5e9e6781de8c929f8380a86102b89e273b37f63e2cc3cf34e48b2ce6ab574ff7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,556,1,0.01061338,1590907272,Regular,373beed9708ae26e68ea01c585c12eb90ee09be4870a50a917d0c37782ae60f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,447,1,0.01093486,1590907272,Regular,2cd06b9527da37f157e7ec3273b0e0d1ac52bef35d595b7b3e545eb4d25c1df8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,362,1,0.01137972,1590907272,Regular,c1f1c84235408b2b84675ac2b8928f3eff3cfe3d9d3e6da8967c28ffa296e5f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,103,1,0.01072234,1590907272,Regular,cbf393c1b1b2889fde4a51eb9cd58ee8fb730a92fcb79cf35af51b3461c356f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,460,1,0.01104735,1590907272,Regular,7da98f4cc91775bfe092cb6c651bb9acdbac4d4239caf4af7d5541d222c145f5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,345,1,0.01072341,1590907272,Regular,9ec18251215f591d7aa3aadea4141f5122645700ee25551c6cddaa161bb5f8f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,343,1,0.01093917,1590907272,Regular,b6c87227d0a2b500dcc86c0e965b263f2b6d7edf617421f852d568d20d41f8f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,244,1,0.00990256,1590907272,Regular,3bc2d25f66ac43892c0b9a6d3dd9dd272640545262acc59c519853c23c2cbff4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,236,1,0.01040606,1590907272,Regular,f2abe9ec46511ac56cad9695af9d4bccc3b1b1913cd5c7ba1c59d24ba428b8f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,177,1,0.0107233,1590907272,Regular,78569bdd6191a1b12efd90797787c7a1d4e395a62dfd41c7a5103c416c008ff4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,165,1,0.01040786,1590907272,Regular,232f4ee1dac26cc932ed3afea73bfe65cfcb6f6d7abacd7535e0a354974486f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,141,1,0.01000154,1590907272,Regular,a0ff054cc6d5d0e4920b53075a66348c212dbfaee2f6b010d4fa65098b4476f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,12,1,0.01010158,1590907272,Regular,2545279af9435008663031f9f1d104aa7e3df3d25e043bb93c1ce1fa40981af4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,375,1,0.01061522,1590907272,Regular,fc8d134aae44ba900dccd43758bee320cfa61a3fe5bea2a7b2e841746e5e48fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,319,1,0.01051213,1590907272,Regular,2c4cd08330b985da36fd0482704cefd64570921943c6010336bfa51e399729fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,297,1,0.01093791,1590907272,Regular,7c12efb823a5fd6b8623ed434640d4df131c18207f3c96dd9b7747b69b5817fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,253,1,0.01115782,1590907272,Regular,ffbda537ddd0c130ca611dfa387fd8617ca22c6308a7a65324e4915ba791f1fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,100,1,0.01093798,1590907272,Regular,b1277aa2e97d9c16f53c36fd0c0c110813231a3c6a00406b2d3ed28de2f296fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,57,1,0.01009769,1590907272,Regular,49ba3b687c6d7b75d2dd555fcd0a7dc276a5954b45ff6e701467379f454079fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,55,1,0.01072137,1590907272,Regular,f44ad0f9a68453338bda1b6c98bb70975c565c24fc14ba0d19309e22b4ca75fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,54,1,0.01072033,1590907272,Regular,a0c2065f068622255b5bde146182cfec072f7bc6d16eb16b0e8ee59fcf9c75fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,41,1,0.01072138,1590907272,Regular,25e84dfe57359b500c61ce1e18cc9948e43d86e349459bfa505bae2c41046efc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,468,1,0.01104846,1590907272,Regular,45835556b1043f35c56cdb6d33b482c417757dc02ec17b6bacbc59160a887bfd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,474,1,0.01093793,1590907272,Regular,c461f5a565dd31fae394d736229ad5247a0f5e2072da3861c96a2315efc07efd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,548,1,0.01000079,1590907272,Regular,73f0419b5ef2cf3f4844ecec6d8ace86eeb7da4e485d5a04b0222a243a65affd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,53,1,0.01061615,1590907077,Regular,0e598de0a94b4e7e5c685d1b736363a9b9faaf8b8055c27a554bd02aee3971e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,143,1,0.01082858,1590907077,Regular,2474db5b6e1a73c49aa4a603ae974c7d198e4005c651d83552013130e1eea7e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,147,1,0.0106171,1590907077,Regular,611fe1b05d0d28b24d7adeaa166ca9c215a5d2c9d67a702efce016eef5aea8e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,171,1,0.01000153,1590907077,Regular,93e54468d7f9fe2ed78f3474006702282b6c91f1705cee1dd9021ceb9845b7e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,234,1,0.01093687,1590907077,Regular,2d5321c168258048ad5318a0345e5635e4b492131c2b8d16f6183d301ab0dee3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,263,1,0.01030392,1590907077,Regular,61149bd9e7a940298fa8da8f4c891d441973a5ff2835b84a3f22cbc84470f4e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,269,1,0.01051012,1590907077,Regular,85f96154bb317d971172e41a30256b5a2e8d279f83f7441a478ab63ba6eafae3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,270,1,0.0111556,1590907077,Regular,ee4f8af27c5c83c4f8f39e3e04f2489f9402eb36abf1ae77e6b383e6272efbe3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,323,1,0.01020183,1590907077,Regular,51ddf5640abf3aaf2587a6544a47c9abf5d9c661750ff3536315d829cc1e1ee4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,450,1,0.01051203,1590907077,Regular,a7dcd363bfe5c75569a545bc6de26f396250b6c08e61081921fdee567e3776e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,485,1,0.0110473,1590907077,Regular,7b5413c2e2376ab0fdb5e5604e1819c51d3e13f80f1a6c4e1fddf69d96788de4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,272,1,0.01030388,1590907077,Regular,e935a196b106bfe198a160592922a02184d8b5c018e0cc4f8ba5de23feca71b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,458,1,0.0103039,1590907077,Regular,fc55978a19216f112870e5c21e5bce4068b9de94c240ef5199552df42f02f4b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,425,1,0.0101008,1590907077,Regular,78f5265fbcc6c7f8590870ccc8f24e6d35fa3f371f030a4d314b2ab713ecdfb2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,359,1,0.00980435,1590907077,Regular,9a84764d5abba57159b9cc2f49c67fe3f122124a49ea32f1faa303490e93aeb2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,209,1,0.01019509,1590907077,Regular,9fc862a9ba9cf32e4cd1c77711d15b6a02fa82318eaf81971e238660d21845b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,156,1,0.01010001,1590907077,Regular,b7211822e17d1765398805ff58aa7fc5c1ef7e04016e851f8daf171f962921b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,91,1,0.01030386,1590907077,Regular,0dcf290c7524b47231441d964dd5b83d700a73d96c2f90a4c9c276b9cc66f4b1
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,19,1,0.01061328,1590907077,Regular,36544cdc1e5825b8f33c5c89c7c5333f805197d974031d7ca027e8884a8dc2b1
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,42,1,0.01010078,1590907077,Regular,44ac53ad9d5ddb3da5a67295e38738e8a856762de2f188049fe3d89675510dec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,537,1,0.01093792,1590907077,Regular,7353a386db55bfad6a1cb876199edc59b6e8b40e9f65b1f46ef64a2a36f551ed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,453,1,0.01115671,1590907077,Regular,74caaf631faf9a4cf47a27c0e9021239d7c90c951a0d9d4a4788c907d88218ed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,438,1,0.01061423,1590907077,Regular,b298dde085fae25ca3cdbf7b6846f773c9bbb8d232c96db781e49d87a9730eed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,311,1,0.01051012,1590907077,Regular,edf941d3ef023f0e6e1d6a13eeb21ea9156ad60845d101e7ec8feb83f103b9ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,290,1,0.01051197,1590907077,Regular,80f7e956f0d3edbff84d401eb35c4ac24cffbefd81a1f815b004d02452dcadec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,266,1,0.01000155,1590907077,Regular,907ecf991ec2496b9c8b06a29052c358f8474af3294b31bc9fbf19c096b195ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,249,1,0.00990178,1590907077,Regular,665426e99986ee34cf0f80de88ea617f2184c58e22a16f4635921f35c3598bec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,81,1,0.01104624,1590907077,Regular,30edd6d6645830e583a519436a0c42f26956befe37b0070b311f413caf3022ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,3,1,0.01030386,1590907077,Regular,e5bc421370e3d4c17c4042884958a64e3249df551a5066e6024dd52f752ebd91
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,96,1,0.01061522,1590907077,Regular,92151b499e977c2ffa580efd1241c75828e2abf89eaea052da8f237559a70192
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,163,1,0.01051107,1590907077,Regular,58d95c443040bf7d8ef03ea40f4a1343cd675c67566787aa7e2395b01dc32a92
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,224,1,0.01061429,1590907077,Regular,a3fac7c44b8e6f1cf3a047ebf9ccc52517cdbf85b6b9305131617b3c84ef5592
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,252,1,0.01083062,1590907077,Regular,091b0f6b3a9abfc027cec0ffb98dc8207d810a42c562778e60b73c4c28f26592
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,345,1,0.01040695,1590907077,Regular,cf1a3c94f2b1a9507bf264671a16fbec13ac56d81d73ca0d5fb8ef8135f7a692
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,367,1,0.00980435,1590907077,Regular,44df1c2aa8685d39792c3e9554035a30a429dff6d89359b8bede3c492d26b892
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,464,1,0.01061702,1590907077,Regular,249f1b1018a90c74c4bee56fa5c2ab46f519440a33c523758e0f1716429a0493
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,522,1,0.01030469,1590907077,Regular,1a9b11d36c3a7b821177593972fcf11af772374d605e98af782abdb1977e2893
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,267,1,0.01104624,1590907012,Regular,0d0d0240ac89be7a5b31ef88df12dcf8a43ac48be28eda7f72bbd3eb6f8970d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,3,1,0.01051105,1590907012,Regular,318e9818cc3e2e79d8750f4563a8a28c6f35d0c6bb8c9a56cf7bcc4b9afcb8d3
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,110,1,0.01000001,1590907012,Regular,db23c2de9b6e2b22273fcf756b54a1b72a9f66c1060c67f5b0c456e21f3907d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,183,1,0.01040695,1590907012,Regular,9ec33394605c5c17e182cf11f440f3a995355b85ba7531670ee6a385fa873cd4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,409,1,0.01061618,1590907012,Regular,1cf9b10d6e92186ff4dd76dd6fb0a6b3510f2931103abe13d206c6094defd2d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,15,1,0.01082859,1590907012,Regular,b2b22cd28e6b741a23a07c2a48fdb2e50753f66a0315c43de9a1623793f95bc1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,443,1,0.0112671,1590907012,Regular,445c065ed146264c72deca0f9655a745fb8fa0b7c1e233c248d500afa6ea61c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,360,1,0.01104624,1590907012,Regular,9a57367a631a8fece5a38d80f675a89f0c65ce46c8f82ce3ab4ee756f5e331c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,353,1,0.01020102,1590907012,Regular,12b0a6c43364584eb0c209a89f07817fb17b892a2c8685b4eac23d258dff2dc2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,505,1,0.01030387,1590907012,Regular,10258d6e1f589641720fd783c1ad77b919beb351b63965b35430e9c6518087c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,303,1,0.01050916,1590907012,Regular,dda871628e6933572c2dd5614fc89408a119cd46a7adef3bbce85d0ca0fa0ec2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,175,1,0.0104079,1590907012,Regular,0ec14d9d03c0ecda4160aa6068fc8475feed50bb15c3b21ca895f9ba1f78c0c1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,16,1,0.01072242,1590907012,Regular,ab30e486af1034397bbed11afa3521c00ca3a92bca4888d0e3934fb4ee5f5cc1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,519,1,0.01082958,1590907012,Regular,49441b31edcce582a96c8c5d0a60da5a0e7ff404b29d68bf9b0f866bfd1e2079
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,375,1,0.01072227,1590907012,Regular,07dfd49bc4a8f5212c8b029de54b1f07e34fbc3773349209d267c2654feab978
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,395,1,0.01082967,1590907012,Regular,19cf29517563959d0ecfd27dcc718c94ef1e149640aa15ab7070d2abfa7bc678
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,256,1,0.01104733,1590907012,Regular,4c22e1c0969a24d20d545edda8adc0457efa21a7b3217c3c4f69de7790406a78
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,177,1,0.01104624,1590907012,Regular,cc23180de5933506604553ebf4a0940cabca7745ede41999c1939b7683fc3378
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,50,1,0.01009849,1590907012,Regular,1ee5ec19c0b8b2895f75ddfb189cdd5f15b31b151a4e0bd7cadf5800ca3ddb77
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,264,1,0.01082957,1590907012,Regular,c4d3f56768a73d0590ce9438282e28baa08eff9859c79f849f9794308f437178
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,87,1,0.00990262,1590907012,Regular,a6f315929c470a25fb1a40ee8edf6ad5b9492388b8f3a4098dec71c2a104b99d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,386,1,0.01020184,1590907012,Regular,a7ee050f952dd5951f02cfbc36b8902613cdbb9196c8ab1d856c73d1f097729e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,37,1,0.01061708,1590906778,Regular,a85d8422cfd60d2fda3759cca3e37ab2223fed761f95426ea774d7975e5330f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,242,1,0.01009848,1590906778,Regular,fa03d0ae94ce709515ff75f8e38f62a65529d56585c1f0f77b36b0f7a74aadf0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,178,1,0.01051098,1590906778,Regular,4df3fd267e825e27f9314011b698b2c89a2edcb433f3489db4783ba9899e82f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,150,1,0.01104405,1590906778,Regular,43ff1e00a9bf361d2cd36f6f2e7a63813c7e840e62aeca467161e728ba8f6ef0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,145,1,0.00990176,1590906778,Regular,cd7e36e021298d4bd372539343aa82831fe576c7fcc89f82dfa1d1999c216bf0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,115,1,0.00980433,1590906778,Regular,42d64dd612bf5da268c855a5402cf497310cb4d8492d7ffcf238abdadad357f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,111,1,0.01093884,1590906778,Regular,1924dfe951957aa2555ed1a0bf71ff7aa7530d56bcd46b9f9d069c38c38e55f0
