tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,215,1,0.17913473,1506823466,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,51,1,0.19449298,1506657363,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,47,1,0.19449298,1506650736,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c,-1,62,1,0.18682132,1506479757,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,165,1,0.18682132,1506478325,Regular,7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,55,1,0.10807142,1506309205,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,124,1,0.10807142,1506305042,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f,-1,45,1,0.10936117,1506250784,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,5,1,0.10936117,1506218640,Regular,61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f
204f7f021c02998dd0d66dc4adb24d910c5127bb0b8266b1868b73116173455e,-1,44,1,0.19684853,1506138162,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,243,1,0.19684853,1506132653,Regular,204f7f021c02998dd0d66dc4adb24d910c5127bb0b8266b1868b73116173455e
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,107,1,0.10793899,1505959441,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,57,1,0.10359074,1505873532,Regular,a06814f5ac9b9b80167cb837a9a222008f79f7404f9e561b5d63b4efac96be4b
2410db463c3d3aae52bb47e42e73a52ad473b87a25e1966e23d9ea5058feb0e3,-1,22,1,0.14198539,1505787032,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,37,1,0.14198539,1505786707,Regular,2410db463c3d3aae52bb47e42e73a52ad473b87a25e1966e23d9ea5058feb0e3
7ea48206d349064488f3ebd773d75817fd42d98cbbac37fc281e148a679bcaec,1,0,1,2.16679999,1505700047,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
