tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bab3f4c93058c2207334249dd2a2227daf34e30105a86b1cbc4b9ca47b843f8,-1,0,1,390.13133658,1579071019,Regular,2d6a25e79d6e752c4435f134655bc908f5520ec0be2ef84bdbbfeb358a302f17
2d6a25e79d6e752c4435f134655bc908f5520ec0be2ef84bdbbfeb358a302f17,1,0,1,390.13133658,1578858169,Regular,1bab3f4c93058c2207334249dd2a2227daf34e30105a86b1cbc4b9ca47b843f8
f2c114211a680354bc252a31e4626489570155cd6f54863bd461a1f046634e39,-1,19,1,252.982,1575114110,Regular,b18cd5544a3639d6db2f3b4e4f7e376019bf96dcf3a922ba3a9bd26ba6810df7
b18cd5544a3639d6db2f3b4e4f7e376019bf96dcf3a922ba3a9bd26ba6810df7,1,0,1,252.982,1573419101,Regular,f2c114211a680354bc252a31e4626489570155cd6f54863bd461a1f046634e39
7a89c50d271a6274423abfbf6d7910f9775f5a7554ded2f88710a28164e23058,-1,22,1,111.11,1564727647,Regular,25c4a4085589455c699a1c805b66d3cab7a1e47215168b8fb912ff5ad05744e0
25c4a4085589455c699a1c805b66d3cab7a1e47215168b8fb912ff5ad05744e0,1,0,1,111.11,1564454562,Regular,7a89c50d271a6274423abfbf6d7910f9775f5a7554ded2f88710a28164e23058
cccae80b79e886c62bfbe00ab36b09a7348acfd1a50220c0e2bf9ef130445218,-1,7,1,69,1563451323,Regular,740aca965fa8301bf74cbd7e96da828f935d38818b1920fb05870f1b44f813af
740aca965fa8301bf74cbd7e96da828f935d38818b1920fb05870f1b44f813af,1,0,1,69,1561336907,Regular,cccae80b79e886c62bfbe00ab36b09a7348acfd1a50220c0e2bf9ef130445218
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,83,1,168.37562269,1560879078,Regular,f8b68371fece32e21e9295bb05178363d5d10c0386e39127e682f0e9186ccd53
f8b68371fece32e21e9295bb05178363d5d10c0386e39127e682f0e9186ccd53,1,0,1,168.37562269,1560301672,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
