tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef313db500743df31e6af3b325b766513f9cb48b07269fa16d08ec84c34ab2a,1,23,1,0.19533272,1516640073,Regular,77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200
f234df3954ac8b719abb8dade659d0f0cd13c8de391497a20a8ab10cf18610ae,1,7,1,0.19509754,1516398032,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
b84e6525fc44ccc0894721a5a68d5a1a08e0d4b66fcb89f61064f757c5ebafa9,-1,13,1,0.19506489,1516209844,Regular,54feb9487b92c96e985f51d38fa00b94aa70e17157e6c9b78c8fb73f4c01eb75
54feb9487b92c96e985f51d38fa00b94aa70e17157e6c9b78c8fb73f4c01eb75,1,4,1,0.19506489,1516206264,Regular,b84e6525fc44ccc0894721a5a68d5a1a08e0d4b66fcb89f61064f757c5ebafa9
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,216,1,0.19748212,1516130880,Regular,1aeec3641b454df8f53166ebf330442bc32d045da4705109c97fb6ac02ee60f3
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,55,1,0.19566212,1516124729,Regular,794004761b07997642f4de0104df6e54bd5b76240e9c20ae040351c5dd9454e8
3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d,-1,2,1,0.19612168,1516124331,Regular,4fd0ad19030ee9bda962930a9b44eafa3a31e7591f5d26e5b59c225798df97e7
52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f,-1,54,1,0.19560459,1516019006,Regular,3f2755c641a54018f0a9816cc7d0fa316e6bc498f8ff3fc3e340f5a16574a049
3f2755c641a54018f0a9816cc7d0fa316e6bc498f8ff3fc3e340f5a16574a049,1,10,1,0.19560459,1516014792,Regular,52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f
dee42a4d4e205a1a3696de2c231e46c38d50233c156f90fb61526edaa574b638,-1,5,1,0.19557673,1515853271,Regular,99ad1181e9bd0d760b0b6045a476958e85dd353ad31fa4f1eba19af1b9c21c43
99ad1181e9bd0d760b0b6045a476958e85dd353ad31fa4f1eba19af1b9c21c43,1,12,1,0.19557673,1515851963,Regular,dee42a4d4e205a1a3696de2c231e46c38d50233c156f90fb61526edaa574b638
1cd0df38e41108cda3565cdcb026b0a811b1ae17248c400040b807e1015f871c,-1,29,1,0.19567787,1515733676,Regular,f6f487b73ccece11e6cf02594cd8467ddb912c4eb7050bcda2fc8e33a2ce92e5
4fd0ad19030ee9bda962930a9b44eafa3a31e7591f5d26e5b59c225798df97e7,1,34,1,0.19612168,1515667679,Regular,3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d
794004761b07997642f4de0104df6e54bd5b76240e9c20ae040351c5dd9454e8,1,5,1,0.19566212,1515516085,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
f6f487b73ccece11e6cf02594cd8467ddb912c4eb7050bcda2fc8e33a2ce92e5,1,14,1,0.19567787,1515354130,Regular,1cd0df38e41108cda3565cdcb026b0a811b1ae17248c400040b807e1015f871c
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,11,1,0.19557989,1515308285,Regular,87b771b5cd3b292b47c823bad6d34a059e578e36578a40524460eeafbdfb45d1
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,15,1,0.19532487,1515277651,Regular,6496dd926e1de0b0bc347b05d038caa53647a9fdb0fdfec009f18f35c7469d55
87b771b5cd3b292b47c823bad6d34a059e578e36578a40524460eeafbdfb45d1,1,4,1,0.19557989,1515218539,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
6496dd926e1de0b0bc347b05d038caa53647a9fdb0fdfec009f18f35c7469d55,1,10,1,0.19532487,1515062226,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,525,1,0.1950814,1515033608,Regular,91d3b4bc4334647c64e804ccadce47b53c75a20c354fdaf90c9b8dd967e1e5ef
075ff20c8254d1a0cfd9dab1b63f538a625276286208122ad77860f7d2375dc2,-1,2,1,0.19502339,1514930765,Regular,c8c4e53eab041e2927ba7b41a13181a3004aaa6fdd2634ca20c80f0ce7b698b5
c8c4e53eab041e2927ba7b41a13181a3004aaa6fdd2634ca20c80f0ce7b698b5,1,6,1,0.19502339,1514925314,Regular,075ff20c8254d1a0cfd9dab1b63f538a625276286208122ad77860f7d2375dc2
b7774ac0fe3aca69abdae9285c265729d51b67ae6fed63e8881d6eab3b9ac8f9,1,16,1,0.19559595,1514782484,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
bc9a75213e08de6b132087ac85b1c70af1d1104b39d09ab0a93d9c176fc93708,-1,4,1,0.19566427,1514649249,Regular,1ba4b12df08deb0edf0713351b7f1f3680f1b75034451ae14f5eb8fc2ff54947
1ba4b12df08deb0edf0713351b7f1f3680f1b75034451ae14f5eb8fc2ff54947,1,10,1,0.19566427,1514648199,Regular,bc9a75213e08de6b132087ac85b1c70af1d1104b39d09ab0a93d9c176fc93708
b11585663b9c3c8fdda24a8e159234be0150b0f4a3485c253d5d4be40483579c,-1,0,1,0.19525286,1514510770,Regular,0d8e4191f76483efd962bc103e3a57bf0076e9cf271afc99fed0905e26ae1c08
0d8e4191f76483efd962bc103e3a57bf0076e9cf271afc99fed0905e26ae1c08,1,0,1,0.19525286,1514509108,Regular,b11585663b9c3c8fdda24a8e159234be0150b0f4a3485c253d5d4be40483579c
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,47,1,0.19575427,1514385740,Regular,ecf3f92145f23a78872f6847bcaecd1257d081ce67e6e7c7d7e7894ec9b036c6
ecf3f92145f23a78872f6847bcaecd1257d081ce67e6e7c7d7e7894ec9b036c6,1,1,1,0.19575427,1514372670,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55,-1,65,1,0.19566896,1514304433,Regular,395e4e6cff703bd77383e18b6e776a75e54164606f888f2d4d64950b069380d1
395e4e6cff703bd77383e18b6e776a75e54164606f888f2d4d64950b069380d1,1,15,1,0.19566896,1514235308,Regular,dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55
e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5,-1,7,1,0.19515871,1514101626,Regular,a854596626864282dc2be2d619897c3a32fd17f4460dd9beb83a45c63456a768
a854596626864282dc2be2d619897c3a32fd17f4460dd9beb83a45c63456a768,1,20,1,0.19515871,1514100599,Regular,e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5
7eb235aac4da590a9fd1bf0e96a3b89f3e16d4ff092d4e8b78b99d20e986ef8d,-1,0,1,0.19607684,1513970692,Regular,c088ce4cf9b59453b984a19d403a32b8d2f98164b88cbc318bb4835e2228c55b
c088ce4cf9b59453b984a19d403a32b8d2f98164b88cbc318bb4835e2228c55b,1,0,1,0.19607684,1513969742,Regular,7eb235aac4da590a9fd1bf0e96a3b89f3e16d4ff092d4e8b78b99d20e986ef8d
1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a,-1,42,1,0.19504197,1513876229,Regular,df40ff3b30431b69a9eacc2c443967b2ff85522bab14d9069130e231b8fbead9
df40ff3b30431b69a9eacc2c443967b2ff85522bab14d9069130e231b8fbead9,1,11,1,0.19504197,1513835176,Regular,1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a
83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92,-1,8,1,0.19504417,1513699769,Regular,23714c991543c9bf8ee60a11b8bb5e29c6843e9ad498b774474909f4df30ab89
23714c991543c9bf8ee60a11b8bb5e29c6843e9ad498b774474909f4df30ab89,1,8,1,0.19504417,1513698796,Regular,83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92
2ee870a99a16794a86ed4e8badc6f1989df361b5ea3464ee12bb39d26f3d4f01,-1,11,1,0.19567107,1513590035,Regular,ec72b16e73e3d114f4f6f590b30fedfa70096a95b6279a96a3a224133dfc2b2e
ec72b16e73e3d114f4f6f590b30fedfa70096a95b6279a96a3a224133dfc2b2e,1,3,1,0.19567107,1513577142,Regular,2ee870a99a16794a86ed4e8badc6f1989df361b5ea3464ee12bb39d26f3d4f01
404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b,-1,28,1,0.19588828,1513444949,Regular,85983512fc588cf22f8bb250186338ec9a3dd7baa6c7d2491c8742aa975c7093
85983512fc588cf22f8bb250186338ec9a3dd7baa6c7d2491c8742aa975c7093,1,9,1,0.19588828,1513443774,Regular,404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,69,1,0.19578604,1513378918,Regular,faf465955be7ec1380f2020421f8026bb2529ba64a52a5a686110fa7223a1ed8
6d23011f3ba718b8ce2f5c87bef96f75cf650ff4f4d4b525fcb6a3a4878600fe,1,5,1,0.19552962,1513329500,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
1aeec3641b454df8f53166ebf330442bc32d045da4705109c97fb6ac02ee60f3,1,0,1,0.19748212,1513192070,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
faf465955be7ec1380f2020421f8026bb2529ba64a52a5a686110fa7223a1ed8,1,6,1,0.19578604,1513091218,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,23,1,0.19608741,1512991073,Regular,caed9039a0a216da6aca27d99880bac5ad6798033b4fe92555ac3b12fdc5922c
caed9039a0a216da6aca27d99880bac5ad6798033b4fe92555ac3b12fdc5922c,1,8,1,0.19608741,1512967018,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
5d578ea0c1d8cb0467b56c949e1d6e6a7d677d50106c6c72b1a71e654943e50e,-1,8,1,0.19555517,1512856379,Regular,09bb7001b7b07e5edd2fb0bc2442808195ddf9df93950f04356c48b46cefe937
09bb7001b7b07e5edd2fb0bc2442808195ddf9df93950f04356c48b46cefe937,1,4,1,0.19555517,1512853716,Regular,5d578ea0c1d8cb0467b56c949e1d6e6a7d677d50106c6c72b1a71e654943e50e
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,152,1,0.19641646,1512814257,Regular,29e40edcc2aae48484a206dc8e8d856d3a2152b51a9e32845e016b23a0924dcf
29e40edcc2aae48484a206dc8e8d856d3a2152b51a9e32845e016b23a0924dcf,1,1,1,0.19641646,1512746319,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
d78662cf0272bb25963548a9e2144cecf217e2681223aced7d0e711e8db0afe5,-1,10,1,0.1959229,1512642367,Regular,f6a0a806594acf25a82ddd9abe64436a69345425cd674e2957f833e369d2337a
f6a0a806594acf25a82ddd9abe64436a69345425cd674e2957f833e369d2337a,1,4,1,0.1959229,1512639528,Regular,d78662cf0272bb25963548a9e2144cecf217e2681223aced7d0e711e8db0afe5
173bdc5dbaa6e0b0f978782870ab8f671f7eb9e94643ba33a9c25c77a5be70de,-1,0,1,0.19564819,1512518461,Regular,33b0998a737a0b785f7e897e266e27100e0314038a2c820b64e3eae540347f06
33b0998a737a0b785f7e897e266e27100e0314038a2c820b64e3eae540347f06,1,11,1,0.19564819,1512517270,Regular,173bdc5dbaa6e0b0f978782870ab8f671f7eb9e94643ba33a9c25c77a5be70de
f6307958001e50728bc49c26eb3d6d10a723d87613c9255259c1411cf70eaf4b,-1,5,1,0.19608116,1512400446,Regular,61c36fcd64bd139ed15c01ca3d1f9572dcc5a0903a3923269bc3e2b0d4178944
61c36fcd64bd139ed15c01ca3d1f9572dcc5a0903a3923269bc3e2b0d4178944,1,8,1,0.19608116,1512399634,Regular,f6307958001e50728bc49c26eb3d6d10a723d87613c9255259c1411cf70eaf4b
a8a96f72631f0b63e88ec3a0b0d215a7fc8ff02e7908bfc902ad78a9019f2dbc,-1,28,1,0.19691036,1512299807,Regular,9053f584c05919a2a93745328f530500edff77737ff781c435eeb145d6a9243e
9053f584c05919a2a93745328f530500edff77737ff781c435eeb145d6a9243e,1,15,1,0.19691036,1512289352,Regular,a8a96f72631f0b63e88ec3a0b0d215a7fc8ff02e7908bfc902ad78a9019f2dbc
f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f,-1,6,1,0.19536029,1512164953,Regular,881669a90a6c87dfddb6f9c55a41538d5776329d0d5b99be39dc92d210f62f34
881669a90a6c87dfddb6f9c55a41538d5776329d0d5b99be39dc92d210f62f34,1,11,1,0.19536029,1512161687,Regular,f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,341,1,0.19508706,1512063734,Regular,e1cb980643ca13650b66956ec1d7eed48766a83c6487cc2d7d3d63dbf87c18cb
e1cb980643ca13650b66956ec1d7eed48766a83c6487cc2d7d3d63dbf87c18cb,1,6,1,0.19508706,1512027305,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
91d3b4bc4334647c64e804ccadce47b53c75a20c354fdaf90c9b8dd967e1e5ef,1,10,1,0.1950814,1511858274,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
4a299ebb4e6b640969ccb8a4a633c5a3a84f849347f595ab3a71673e1fa55661,-1,16,1,0.19669523,1511732746,Regular,df697245b0337262da8b9f20f4c8913313a545528ed9d2633c944d000f131980
df697245b0337262da8b9f20f4c8913313a545528ed9d2633c944d000f131980,1,5,1,0.19669523,1511722650,Regular,4a299ebb4e6b640969ccb8a4a633c5a3a84f849347f595ab3a71673e1fa55661
e66305bfcd8e8ad781f45118b675be1dc1b73f57e318a88f23e01213599a5206,-1,1,1,0.19514699,1511607826,Regular,f241b40a7e72147262db95cc9f0ed1643e71fbc70a8b670aadf0ac58ca1bfb0e
f241b40a7e72147262db95cc9f0ed1643e71fbc70a8b670aadf0ac58ca1bfb0e,1,4,1,0.19514699,1511606369,Regular,e66305bfcd8e8ad781f45118b675be1dc1b73f57e318a88f23e01213599a5206
b38440d49db4f0a2ad25541ebbe94c6d8f5dc0727156d50ed554104cb746cf29,-1,40,1,0.19550834,1511522432,Regular,1174f68afe5ba321f52c19b8ce956a8ab0b1880f93a7756c23296f5cdc470278
1174f68afe5ba321f52c19b8ce956a8ab0b1880f93a7756c23296f5cdc470278,1,9,1,0.19550834,1511482483,Regular,b38440d49db4f0a2ad25541ebbe94c6d8f5dc0727156d50ed554104cb746cf29
a40097fb54f88cf570042446314c1d6c8d86e77eedb86781c827e8770ab0e8bc,-1,3,1,0.19574169,1511379532,Regular,39b45c547b45e7c54f32dc9f79725867d657a1d987d6456661ea99a54fc2b749
39b45c547b45e7c54f32dc9f79725867d657a1d987d6456661ea99a54fc2b749,1,6,1,0.19574169,1511372291,Regular,a40097fb54f88cf570042446314c1d6c8d86e77eedb86781c827e8770ab0e8bc
14063302d826559b23e5acc6920ab008332e1ae27cceca9644175b099786e093,-1,23,1,0.19562333,1511258494,Regular,5e2ce35c620019260be034a46d08fb05517d395e8f3edb4d3ff6a645507adb8f
5e2ce35c620019260be034a46d08fb05517d395e8f3edb4d3ff6a645507adb8f,1,6,1,0.19562333,1511252084,Regular,14063302d826559b23e5acc6920ab008332e1ae27cceca9644175b099786e093
f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a,-1,19,1,0.19546623,1511169923,Regular,60f3f625841bf1640d5700cddcf27205770274ab0216794ce7e78d564377fdcc
4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e,-1,144,1,0.19648361,1511145605,Regular,2cb43d40926ef06b29629e44b5266f69e6d23ed2bd4bf8b68ca7e1ef6a748d3a
2cb43d40926ef06b29629e44b5266f69e6d23ed2bd4bf8b68ca7e1ef6a748d3a,1,19,1,0.19648361,1511143767,Regular,4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e
60f3f625841bf1640d5700cddcf27205770274ab0216794ce7e78d564377fdcc,1,9,1,0.19546623,1511027022,Regular,f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a
357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74,-1,4,1,0.19538597,1510926097,Regular,71c331a09547b754e1331aa59b5b438dc1bd0639a1452a063567149672ee0423
71c331a09547b754e1331aa59b5b438dc1bd0639a1452a063567149672ee0423,1,11,1,0.19538597,1510925766,Regular,357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74
46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735,-1,79,1,0.19606827,1510838757,Regular,3e955456c8b44bbf13d638dce111e45d9de4a50644162ab5b019bd99f6377047
3e955456c8b44bbf13d638dce111e45d9de4a50644162ab5b019bd99f6377047,1,8,1,0.19606827,1510827895,Regular,46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735
a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054,-1,1,1,0.19563122,1510724100,Regular,453e58bcb71ad3d6fe54117e3f5ab859832473bf9da063c7cbe848d4c874d401
453e58bcb71ad3d6fe54117e3f5ab859832473bf9da063c7cbe848d4c874d401,1,5,1,0.19563122,1510721654,Regular,a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054
b6936096e67c291461a98a19928a5e306d5b19841257defb98226d516aa08ea9,-1,5,1,0.19542089,1510615083,Regular,85f2be701d418232a48c0747354b3fd250c4ef5a55df17f4fa72a328369fec9d
85f2be701d418232a48c0747354b3fd250c4ef5a55df17f4fa72a328369fec9d,1,6,1,0.19542089,1510612695,Regular,b6936096e67c291461a98a19928a5e306d5b19841257defb98226d516aa08ea9
05af4532027bd11cf4d348cc75e801647b8bd8e81ba31844fe3b2df886cb7ab0,-1,4,1,0.19565238,1510525106,Regular,5dcca1c255dced880f2064ab5c4fad0313b384cc5867ddaa386d7cfde8f19a81
5dcca1c255dced880f2064ab5c4fad0313b384cc5867ddaa386d7cfde8f19a81,1,6,1,0.19565238,1510518768,Regular,05af4532027bd11cf4d348cc75e801647b8bd8e81ba31844fe3b2df886cb7ab0
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,1,1,0.19501892,1510400173,Regular,65f5d841de8b4f0834d40a4ddab23786880dd3dd986b4a76cc7d8c04d4fb2006
