tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,482,1,0.00819586,1612207463,Regular,fd9cd3506a454d18d34368672dce25f37774ce41261e84ca9be7a15984b91665
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,300,1,0.00844378,1612207463,Regular,f7b9f28a81f2bd5c699603455dae81032d916221431e509e8d4c0dbd6669fcd4
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,3,1,0.00819545,1612207463,Regular,1177325ee9edf28b96cbd7a1a9d8d07171607a63d96bf8a45ab4b66ee80ce357
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,104,1,0.00836018,1612207375,Regular,471036efa35d23de2df51165e45d174e38d458a7b7dcfe3038771d7ee8316c3c
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,21,1,0.00787647,1612207082,Regular,059defad75604d6b709f8e70a49bf3725ffca255fae6215653872fb2406d93f4
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,151,1,0.00803482,1612207082,Regular,4c6c8f9f281e9ac55f857fb7f574988f49a0a9ab667e209e37de47f0763c2263
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,150,1,0.00795515,1612206681,Regular,5ee53d7993cdfd16dc4f47e39411ee0276299d93f3883e190fa43ee27e2809b5
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,177,1,0.00787647,1612206681,Regular,6c0a0222fc227c02d50753f7ee09b2cde748e431a69976d28319c67ad9d22ef6
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,280,1,0.00811471,1612206681,Regular,5b7cc8621ad1671eb9e88c2ccabbbd1284502f5114af49fa433beeeb3eb5f0bc
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,163,1,0.00803482,1612206681,Regular,b5af8bbfe7fc40596494491f22e819d463bcd2f4ed37f9b3b2a127f6f301b004
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,282,1,0.00827741,1612206681,Regular,eebe687f7b04fdafe1d633942f90e011bb2035e77b4998cf9e100b80018b5a8a
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,351,1,0.00803482,1612206681,Regular,d05d3b9b77871a9ec41c5c364fd9700e882bc725fdeb978f94404148f2f1fbfd
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,244,1,0.00803482,1612206121,Regular,0bc3955092162d67ae40c53b1710747f443269d750815057beb47e6d1f147cf4
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,204,1,0.00827833,1612206121,Regular,ce373f45a9446d278a7c413547a1ce2d5120cde1e488218775c62a7aac577bd2
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,26,1,0.00803439,1612206121,Regular,59414ae00f149cf7e9373f05b2cc3f116a1450786c398d6ad641b08ce64137cb
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,158,1,0.00819586,1612206121,Regular,e7aabae0bbc48fcd88675151afcc508e5f59fdd57268e8da0039eda5f9281857
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,69,1,0.00795515,1612206121,Regular,5e29f1c6130f142792c4812e2f47d7a1c50534a79da5ba619804ff1ff8d613cc
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,158,1,0.00852822,1612206121,Regular,9ea1ac4d9010a42b6208c14abcceba1755d6ec4b94f3fb23a10cabf95214d6d8
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,330,1,0.0081152,1612205378,Regular,f7df90db6e4a3e692748c25d19ecfe5857038b978e06852f91238f7ee8f08f05
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,224,1,0.0085287,1612205378,Regular,200029ffe4ef7a2e3e1243e865b4f3f0646dcdf9488b463fcc531ac81ee169f9
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,221,1,0.00803482,1612205378,Regular,373af684d9de05176c63fd31fc21afbcdaa9344dde737b696959dba6f1897202
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,437,1,0.0081152,1612205378,Regular,ca82db47c7b3318732a74e2074837ce332fddf091459e4e532db8308875f203e
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,273,1,0.00827741,1612205378,Regular,8a715bae8e3317930da301cd3db750226f2ec1ba12abe74736a10b1f1ffbf7c8
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,466,1,0.00811471,1612205378,Regular,9fcb133045e98f159eecd6383c16aaa69c1e837c0e48b6fbe15d006e2a05ae9a
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,378,1,0.00811471,1612205378,Regular,6abaf0cf2f86146c214e5aa7706870280d306dff0af090cb33e39b20f5136fba
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,153,1,0.00795524,1612204925,Regular,4557f0d40de02ae2e38906a59efb657e97c65976fcf5a74c531ebe821be03744
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,69,1,0.00811432,1612204925,Regular,bef0569fed28a66a532685ae0477c89acbe3b6a6ef19c95ccf7f22d535acf4ea
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,376,1,0.00836065,1612204871,Regular,28d63d302535c1a06187b6fcad451dd566537c66fe55e8944516ade68f04e0d3
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,284,1,0.00787647,1612204871,Regular,0a73ce27b877abea3db50234216a75da3e7894f25a49b2d0178e6198e24938f1
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,169,1,0.00819506,1612204871,Regular,622042036f806bb0b8e0ee2a6abcbef7070a3f770a40cc81766c1b0976325bc6
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,440,1,0.00811471,1612204871,Regular,a3d68c641f04e3dd49d045c7f8a563475f6ac65375df206ce62c62ac1982480d
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,26,1,0.00811471,1612204672,Regular,a966a5a4576a788725c56a7fe270efd920b992d8137b460b3474124d41c8af52
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,68,1,0.0081963,1612204672,Regular,3b54557dec5659b1cc9a314d55dfa1f0214a7c02e1ed42704f0bc42444996e61
059defad75604d6b709f8e70a49bf3725ffca255fae6215653872fb2406d93f4,1,2,1,0.00787647,1612088828,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
0a73ce27b877abea3db50234216a75da3e7894f25a49b2d0178e6198e24938f1,1,2,1,0.00787647,1612060260,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
6c0a0222fc227c02d50753f7ee09b2cde748e431a69976d28319c67ad9d22ef6,1,2,1,0.00787647,1611838109,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
26077075e992270c1e6a076421be59ab63f680b2246d75cdebd94c8cadab0e4d,1,2,1,0.00795524,1611299052,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5ee53d7993cdfd16dc4f47e39411ee0276299d93f3883e190fa43ee27e2809b5,1,2,1,0.00795515,1610760148,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
4557f0d40de02ae2e38906a59efb657e97c65976fcf5a74c531ebe821be03744,1,2,1,0.00795524,1610750492,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
622042036f806bb0b8e0ee2a6abcbef7070a3f770a40cc81766c1b0976325bc6,1,2,1,0.00819506,1610609150,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
5e29f1c6130f142792c4812e2f47d7a1c50534a79da5ba619804ff1ff8d613cc,1,2,1,0.00795515,1610286896,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
59414ae00f149cf7e9373f05b2cc3f116a1450786c398d6ad641b08ce64137cb,1,2,1,0.00803439,1610157950,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
bef0569fed28a66a532685ae0477c89acbe3b6a6ef19c95ccf7f22d535acf4ea,1,2,1,0.00811432,1609938081,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
4c6c8f9f281e9ac55f857fb7f574988f49a0a9ab667e209e37de47f0763c2263,1,2,1,0.00803482,1609394694,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
b5af8bbfe7fc40596494491f22e819d463bcd2f4ed37f9b3b2a127f6f301b004,1,2,1,0.00803482,1609067735,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
1177325ee9edf28b96cbd7a1a9d8d07171607a63d96bf8a45ab4b66ee80ce357,1,2,1,0.00819545,1608985916,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
d05d3b9b77871a9ec41c5c364fd9700e882bc725fdeb978f94404148f2f1fbfd,1,2,1,0.00803482,1608947999,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
373af684d9de05176c63fd31fc21afbcdaa9344dde737b696959dba6f1897202,1,2,1,0.00803482,1608819067,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
0bc3955092162d67ae40c53b1710747f443269d750815057beb47e6d1f147cf4,1,2,1,0.00803482,1608749547,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
6abaf0cf2f86146c214e5aa7706870280d306dff0af090cb33e39b20f5136fba,1,2,1,0.00811471,1608526507,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
9fcb133045e98f159eecd6383c16aaa69c1e837c0e48b6fbe15d006e2a05ae9a,1,2,1,0.00811471,1608420868,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
a966a5a4576a788725c56a7fe270efd920b992d8137b460b3474124d41c8af52,1,2,1,0.00811471,1608284926,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
ccb849965a872896e7e930af1bb57e42406c5c29177d65136cf4d3865f308617,1,2,1,0.00811471,1608256485,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
a3d68c641f04e3dd49d045c7f8a563475f6ac65375df206ce62c62ac1982480d,1,2,1,0.00811471,1607777400,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
5b7cc8621ad1671eb9e88c2ccabbbd1284502f5114af49fa433beeeb3eb5f0bc,1,2,1,0.00811471,1607696340,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
ca82db47c7b3318732a74e2074837ce332fddf091459e4e532db8308875f203e,1,2,1,0.0081152,1607613845,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
f7df90db6e4a3e692748c25d19ecfe5857038b978e06852f91238f7ee8f08f05,1,2,1,0.0081152,1607347247,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
fd9cd3506a454d18d34368672dce25f37774ce41261e84ca9be7a15984b91665,1,2,1,0.00819586,1606485423,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
eebe687f7b04fdafe1d633942f90e011bb2035e77b4998cf9e100b80018b5a8a,1,2,1,0.00827741,1606238085,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
8a715bae8e3317930da301cd3db750226f2ec1ba12abe74736a10b1f1ffbf7c8,1,2,1,0.00827741,1606200951,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
e7aabae0bbc48fcd88675151afcc508e5f59fdd57268e8da0039eda5f9281857,1,2,1,0.00819586,1605951405,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
3b54557dec5659b1cc9a314d55dfa1f0214a7c02e1ed42704f0bc42444996e61,1,2,1,0.0081963,1605594483,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
471036efa35d23de2df51165e45d174e38d458a7b7dcfe3038771d7ee8316c3c,1,2,1,0.00836018,1605551364,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,171,1,0.00827833,1605040550,Regular,7c1a85862656282dbe79b65b5b512a7b5a461ffb6aafc518122479f61743ac9e
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,486,1,0.00827833,1605040550,Regular,f5bd7341344303abfd3250e0da652facbb660a002f6a04042a4cced136f1ecae
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,51,1,0.00844427,1605040378,Regular,994a6d4f9b2bee0bbf901f26090d300c19e9fffcc786150da3e2d2fb89a2f4c6
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,0,1,0.00844471,1605040378,Regular,ef809ada5ac76c564bc9ad83efb3a30ec56096c5c6bc8beb7ea3a449ee7eada1
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,220,1,0.00827833,1605037600,Regular,def79f877b29726751676950341a73ed87b33f4170289c21c229d8e28f1d9696
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,110,1,0.00844471,1605037600,Regular,b17c15414f2076355d014c95233e92276b04ae142edc18a5ac564d2e7e2f4388
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,464,1,0.00836065,1605026282,Regular,b19014b3f6b64c2ed706e7fe8fdb92d0b66dd86fb376005e9f34141b8fce466c
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,23,1,0.00827783,1605025955,Regular,10963df11315228e56bc1a03607c533df00a7c028dc636904f176985df6c5171
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,214,1,0.00844424,1605022926,Regular,1e6d84631d2088d6dd91631e1bc66ce24e261987b0619a90e361fccdbc486441
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,200,1,0.00844333,1605022219,Regular,aa8593310573f1dcc56d95c7ce871101886af9d67e211c29f30c75e5a4573833
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,433,1,0.00844424,1605022219,Regular,4a37ea8d1eb0c3168480082662797d36be840e8435ca552499ebc09f1b48aa3e
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,316,1,0.00836065,1605020037,Regular,8a216a175516fe51fd893fe744e25bdfabb2579197495252617dd6e4d2a9e10b
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,212,1,0.00844378,1605019213,Regular,221588305344f46e53a2f484e3609f8ddc290da85ece74221d9bdf2f96844f06
aa8593310573f1dcc56d95c7ce871101886af9d67e211c29f30c75e5a4573833,1,2,1,0.00844333,1604530108,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
10963df11315228e56bc1a03607c533df00a7c028dc636904f176985df6c5171,1,2,1,0.00827783,1604252559,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
def79f877b29726751676950341a73ed87b33f4170289c21c229d8e28f1d9696,1,2,1,0.00827833,1603885515,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
221588305344f46e53a2f484e3609f8ddc290da85ece74221d9bdf2f96844f06,1,2,1,0.00844378,1603307423,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
ce373f45a9446d278a7c413547a1ce2d5120cde1e488218775c62a7aac577bd2,1,2,1,0.00827833,1603252756,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
7c1a85862656282dbe79b65b5b512a7b5a461ffb6aafc518122479f61743ac9e,1,2,1,0.00827833,1602752288,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
f5bd7341344303abfd3250e0da652facbb660a002f6a04042a4cced136f1ecae,1,2,1,0.00827833,1602743422,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
8a216a175516fe51fd893fe744e25bdfabb2579197495252617dd6e4d2a9e10b,1,2,1,0.00836065,1602376421,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
28d63d302535c1a06187b6fcad451dd566537c66fe55e8944516ade68f04e0d3,1,2,1,0.00836065,1602347659,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
f7b9f28a81f2bd5c699603455dae81032d916221431e509e8d4c0dbd6669fcd4,1,2,1,0.00844378,1602221192,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
b19014b3f6b64c2ed706e7fe8fdb92d0b66dd86fb376005e9f34141b8fce466c,1,2,1,0.00836065,1602196705,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
994a6d4f9b2bee0bbf901f26090d300c19e9fffcc786150da3e2d2fb89a2f4c6,1,2,1,0.00844427,1601712067,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
9ea1ac4d9010a42b6208c14abcceba1755d6ec4b94f3fb23a10cabf95214d6d8,1,2,1,0.00852822,1601200585,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
1e6d84631d2088d6dd91631e1bc66ce24e261987b0619a90e361fccdbc486441,1,2,1,0.00844424,1600711155,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
4a37ea8d1eb0c3168480082662797d36be840e8435ca552499ebc09f1b48aa3e,1,2,1,0.00844424,1600403940,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
b17c15414f2076355d014c95233e92276b04ae142edc18a5ac564d2e7e2f4388,1,2,1,0.00844471,1599882481,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
ef809ada5ac76c564bc9ad83efb3a30ec56096c5c6bc8beb7ea3a449ee7eada1,1,2,1,0.00844471,1599844400,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
200029ffe4ef7a2e3e1243e865b4f3f0646dcdf9488b463fcc531ac81ee169f9,1,2,1,0.0085287,1599448742,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,379,1,0.00960868,1590906778,Regular,e5f3553600549ee22b0d448e65ee584c4019c6e5aa36573320ce9ff926a264d0
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,356,1,0.0096104,1590783794,Regular,b790a66539b3b13410c6c8f79f2db229b6d9fdb516254ac4cd5320288277e711
e5f3553600549ee22b0d448e65ee584c4019c6e5aa36573320ce9ff926a264d0,1,2,1,0.00960868,1582417361,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
b790a66539b3b13410c6c8f79f2db229b6d9fdb516254ac4cd5320288277e711,1,2,1,0.0096104,1576834060,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,179,1,0.0111567,1555083018,Regular,4a6c11e7776863862166d163a838682cddd9c0820f7f19388123bb7a94765645
4a6c11e7776863862166d163a838682cddd9c0820f7f19388123bb7a94765645,1,2,1,0.0111567,1550723588,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,330,1,0.01184306,1543679681,Regular,696ce2404058cba1ab812dafddf81c52ee59c7f6484894cf5316a6a20c926c8d
