tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,466,1,0.04902187,1622427263,Regular,5c42f47b9206fa67cb43d7b03a0d7c4f38eed8170ffb26216b99a58237e8fbf2
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,428,1,0.0443754,1622427263,Regular,a2cb3d302a8925b671b50df418bb23204ed5d41aeb61296469734a4f769aa5f3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,335,1,0.0443754,1622427263,Regular,a92e3ce01572f6795e4cf80493f7b10c992440c4826857c84e3afba0bb0574e0
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,355,1,0.0430702,1622427078,Regular,18e733f976611456e8062d4c7bbc8030784503671f7db5bd595ec5c3f3fd1c9f
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,442,1,0.04350086,1622427078,Regular,0125d1c268c525da88350473eafad49dab33434a7ca8a9c9816b4fa02cb320b5
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,371,1,0.04757653,1622427078,Regular,ab6049f291b1bd56695d75138dce10276ea06ebc39bbf3c38164cda51c83f6ea
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,316,1,0.05308106,1622427078,Regular,89d48cdeb192ab4887db0550de0468ac28a5f51a20cb13eda68409a2e43f38e3
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,274,1,0.04526746,1622427078,Regular,40ef6d07b7285158a521d2a8935fb13cff009953556cf789f9b50ac8aae7a8fc
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,245,1,0.04349826,1622427078,Regular,b3d6471bd171bc235c4ac1c8a2452cbff1985d8d444007a846b1b26ac98eecdb
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,139,1,0.0536117,1622427078,Regular,749340fb7ba237788075d0b38cba0093ff6381dd089eaeefcb262971a12cece9
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,123,1,0.05203477,1622427078,Regular,6fec5abdc4726a57a018c504f932414dfdd52e3e4c6ad12b9b0358557fea72e3
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,70,1,0.05050795,1622427078,Regular,bb4671a3a286c8b3e5039e495377a5ee5893f6fdffa9ea250034632f077774fb
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,41,1,0.05307614,1622427078,Regular,7a93fe16295602bc0d91d7920a1dc2b9ff186568af34bd6e91497d383e32dff2
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,401,1,0.04348746,1622427078,Regular,2e13f27a5d1bebc8887322488e53b9f97b395593b41bc08225838e6ea31f942a
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,385,1,0.04437806,1622427078,Regular,ef915ba29308ccb630d3dd38e22a4323c6a297ca281517796a18d3d8cee015f9
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,264,1,0.04306758,1622426792,Regular,e09e87d512fac5c565270f92331486302a55a16b0cc86d7a6d3d0cb22d2868e6
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,141,1,0.04263868,1622426792,Regular,556713619d44e521e9bd3221385bab0ed6e9681ecf08e9699f18d0ca44993a3a
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,138,1,0.04350098,1622426792,Regular,9dae858c0d447e1a8e7bd121bd72901514e5d23a1553fc350a9c2570662a19fa
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,375,1,0.0495014,1622426792,Regular,8ad779989155c6b469ba84c37b828a8512c6411d8e3ce589e05516eed633a3e7
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,512,1,0.04264623,1622426792,Regular,9ed746718cf20a8bfe330fb20db5897c000992b0a8cb13627dfec4ae124b09cb
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,445,1,0.05050392,1622426792,Regular,62dbe43398b385a2de4d868f65ade7a4f256d75c0911e2c42b78bb8b81ed43e5
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,544,1,0.04349559,1622426792,Regular,1481e57ebbbd6e0931e2c5fbf126f2bec82fbc135735adaadc6609ad4e1e4381
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,464,1,0.04307278,1622426792,Regular,7776e84acea3d3bb0f712e24815ee1a6eb41fffa8129a2d5c62e62bb87c308fd
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,247,1,0.04222133,1612707917,Regular,89ef6976c4e0a398e4651940316866907eddfc96f7c07380e8dc407d8ede6daf
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,309,1,0.04710554,1612707917,Regular,a28b2dde5aed3dab1c30184f05ae40e64a21653e76549c3984a89601e1217bf8
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,186,1,0.04526164,1612707917,Regular,b051388ed7133ddb3c5f207ab072d05e24219e831c4a608757ea1226bbd294de
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,127,1,0.05050807,1612707917,Regular,803a4237b662593e71c82c2fd8cdae3bfd516a1a68afcb43d24b31c0e9d7e3f7
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,121,1,0.04710882,1612707917,Regular,e8eae4b79b6a85ca2d5bf74643c5ce35e59b5fcaa67bf16cc40271090aee87f3
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,45,1,0.04307261,1612707917,Regular,d878635f7b5cbbd51895dd568904dd54964e48f0bdd82c1b4ad277a847addbf9
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,4,1,0.0525553,1612707917,Regular,4e5cb9994e3056a10154f663464b5f86c29c1a6eda70efb9b2b54a441d9f93f4
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,132,1,0.04526154,1612494599,Regular,fe5c03d8ff6d5a3953db3292502d38182da46ae4fe6a10a5218781b8431980f6
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,128,1,0.05050794,1612494599,Regular,d9c5a399d86667c54adda302211d59199886630f67da6952e508cc10208e0bfc
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,65,1,0.0563414,1612494599,Regular,626b480716373326155fc74da300dd32e99f7bc40e6bd554fad61434d9b2c0e1
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,199,1,0.05101334,1612494599,Regular,88bd139f51dc93a96a91b7377c1da3c4fb6b9c6bd791cac7bff20a7fcdf1e6ec
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,169,1,0.04617087,1612494599,Regular,952f193963316f78adb5536b16cb1501d9367e8f779446ce9cf33957dd9b80e4
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,89,1,0.04899697,1612494599,Regular,72731cc715e10501a57b1f370168abc51d5238c8cd8c5ec79d3e46b5209fd3fe
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,55,1,0.04950894,1612494599,Regular,f0e1c878a0d9c2f619112809072d3c8c43f0b313e526d9a11ad3eeaf7dee9fe8
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,46,1,0.04901828,1612494599,Regular,1b79caeb86b012dd0ecc1b542343696c97a624d9d321441df5652593da1567fa
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,43,1,0.04710238,1612494599,Regular,58a8ba61a68b7c65e380fce346d364b5653696f1df32bfb7e65bbb5bfeb0abe0
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,12,1,0.04305755,1612494599,Regular,d33ea721c6393ba35cc5760f8ade725682180e923c01a5733a414ae8ef2bc175
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,0,1,0.05203481,1612494599,Regular,e223818841e08d9e3ca8c3a29f5b3b89bc75fe0c4f7dec84b8fb8a10fe11c7e1
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,56,1,0.04221668,1612494599,Regular,e0b2741a7b40f90cc1baf34143d3b69a60a48f014f91c65240fe4302e0fbcd28
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,98,1,0.05255531,1612494599,Regular,2235502ac0200501258df9e80e92f55625c63c09e80ca14223812ae4fdab18e8
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,130,1,0.05049233,1612494599,Regular,c09e9b6b7d90b155740d0c809e19b944d58662bed33c790bc1d71652074583ef
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,112,1,0.05000755,1612494599,Regular,37cb7c1ac92e91e5e0c2706932993f6d4c2d3bebc48d36615e09552205c01cf8
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,80,1,0.04306759,1612494599,Regular,506c3faf683c851e2a0cf7f655cd6694c9aa8fac9a4e900df62a438d96b96d83
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,45,1,0.04571711,1612494599,Regular,8858441fddd5df0b4fefd55d4fc796b8469f8af4035eb83826a277bb8b776ceb
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,82,1,0.05469535,1612494599,Regular,8915972e82691e2b7c3084671580376dd1a2f3dc47b1f1feeabc177c8495e2f6
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,91,1,0.04526753,1612494599,Regular,029b2be0962b153d2ea0256ceae41d938cfec824ace3bfdc9e5b38043dbdf2f7
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,196,1,0.05414808,1612494599,Regular,2466ad27cacdec15c52abe48e06544d70f1ba4494fec781a25d8d72a458be3f7
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,103,1,0.0546897,1612494599,Regular,408790231eb63c55a32350389671eb20da4121a29c7f69f0b262c991f2f5b3e5
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,121,1,0.05101315,1612494599,Regular,239df15168bab2c7ac11e53645e0872d9d07d31de8bd2a6861a2bcf03390cbf7
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,28,1,0.04307026,1612494599,Regular,b96e003f041fda2b644a4fbc84b0ce065decb7d9aa371c1df702609ce8814ea7
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,119,1,0.05151961,1612494599,Regular,95f97c63637509b267ab1fad7f389bc504bac0be8cd45618fb49f771414a73e5
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,207,1,0.0471056,1612494599,Regular,c8a436e19fbf40cedf694da1eee16beb5f80c9872ff8b5a3225d74807ba2d2de
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,152,1,0.04571404,1612494599,Regular,32536afc4c22f9919b0cdf61058419fce3f798ffe1b3a3b6fcdbd02a4b4949e9
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,33,1,0.04805275,1612494599,Regular,38553f6241e2383f026e2e41100ecaebe75f8c6e50d2963122c289caad511bf1
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,129,1,0.05361647,1612494599,Regular,52055bc0e5d20acc63397608b8f68aabf173a330547bcf7a42b5f41dfdfbf6dc
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,15,1,0.04950872,1612494599,Regular,33f8c0933e9be2026001842eee9e3596aa5740407e9f9be5cb4c6fda188594fe
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,153,1,0.05307614,1612494599,Regular,9aca2c152f516ec9991349a527fac158681407c9619422ed86a96cd80cd99af6
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,139,1,0.04349568,1612494599,Regular,8bee5460fb978360ad5e16d1eeeee61ef84fccf18944540dd77430c8bd34af88
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,118,1,0.04853299,1612493056,Regular,9f00f358feaac0e4099eac5137a25ae8b520afc8647aed622af40fdfb392dbf4
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,121,1,0.04392502,1612493056,Regular,0739c6208fa1355eb3e65551b7b826ea3c7934c8279f429b15e911c1a844349b
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,33,1,0.0536069,1612493056,Regular,5983462a16a57a9646f9b8ab91dc18c213782e79fbd2799573831972aeed74ea
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,32,1,0.05578915,1612493056,Regular,6ad425ec01656f4f3c353faa8ca7d8add8108d2042ed2c885e93ce75215a4df0
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,120,1,0.05151518,1612493056,Regular,39c282b291bdf99832e61a9808777cc4fdf49a457510d049cf7f2b1acdda99dd
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,23,1,0.04710879,1612492258,Regular,3ddf184e184b0ce62893e50234b42ea251cd339e04ec90f558fd54eea04abdde
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,222,1,0.04527015,1612492258,Regular,858c458ee94584ad05c353b53ab989c2e953dc62384b0f558569cd6b92cc33e1
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,193,1,0.04392221,1612492258,Regular,23e1b257891e3932321093b0861adadd342e351a53df52e404a1ae9d9dc07489
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,181,1,0.04852963,1612492258,Regular,1e909f08d67876d3cd1f194cd96bc6c55021da90140044d33e53956fdca677fc
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,158,1,0.04264358,1612492258,Regular,819e9fce08d5a243d5744288a368fd565cae0b3de5c2831b9be0d6614c11a5da
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,103,1,0.05203474,1612492258,Regular,6fa47e257f646d9c73895377646b478a2c1193ac30827c18bb2d6dfd7a86a1f0
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,56,1,0.04526746,1612492258,Regular,271d95e7a8c9255e73d665aaad6217cc63bb1cdc2d75cfe810372818a14a86fe
d33ea721c6393ba35cc5760f8ade725682180e923c01a5733a414ae8ef2bc175,1,2,1,0.04305755,1606023695,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
e0b2741a7b40f90cc1baf34143d3b69a60a48f014f91c65240fe4302e0fbcd28,1,2,1,0.04221668,1604650673,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
56781c73fa6c4ea232a92d86f601342028d08bed40069114b01742b984d56e5f,1,2,1,0.0430599,1604220710,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
2e13f27a5d1bebc8887322488e53b9f97b395593b41bc08225838e6ea31f942a,1,2,1,0.04348746,1604207417,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
23e1b257891e3932321093b0861adadd342e351a53df52e404a1ae9d9dc07489,1,2,1,0.04392221,1603424042,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
556713619d44e521e9bd3221385bab0ed6e9681ecf08e9699f18d0ca44993a3a,1,2,1,0.04263868,1603392625,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,89,1,0.04264354,1603380035,Regular,f7e34e4591d7622c0ffd3e1b543fc58d4a7c770881783ef6b71e6d8d489f115d
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,40,1,0.04349568,1603380035,Regular,7723a1a4802b0abeee247675e6619b7f7e63a00d1785d8ddfacae7589b69dc54
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,175,1,0.04392787,1603380035,Regular,885b1e90ce35d5900921eaf4d1d7fba76b03540b90e51ee2f2adf2e39beaaa69
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,120,1,0.04264608,1603380035,Regular,f39092dda69943ae308d3d445587536fc75cbb400b3d731095ab97b3e4030162
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,165,1,0.04307003,1603380035,Regular,85a0a3bf7f26d469c1478aed78aeea27ace0f578947efc2394869ebe67592968
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,42,1,0.04393049,1603380035,Regular,8ebd19ba978d45e8fe4a5e7dc7544c44b0b0c2d59deabed5e156ed969dd83955
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,183,1,0.04222358,1603380035,Regular,465eeb1750125121e5d3b5c9416a41bdaea1156631b2e537d57f966d01bbfc6a
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,20,1,0.04264625,1603380035,Regular,261a5e37468a6e4c13e888a98aeedcc77a771ab1ead95741ae6bf641f3173b2c
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,47,1,0.04221898,1603380035,Regular,229f7eb80ffdbffa30bbb6ba3d8947f4047210fdfe99e232e17c04af708e6330
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,104,1,0.04264373,1603380035,Regular,ec899bd464d96db409e679042ab20c57913cf088c3cddae43bad040985b64c3a
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,200,1,0.04481051,1603380035,Regular,3eebcb9c139e8164eb831b8b8152fb225e84454f314b6f83a5eab01d50677649
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,124,1,0.04264608,1603380035,Regular,23467d304bd7e5acd4749d3e6c595d0249e849f0793e6a6c38eb9b80ac93123e
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,175,1,0.04393066,1603380035,Regular,0885703df2c509be458af15338c7b086d0b9dc232ad983bf6206ddc3ba2ce245
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,25,1,0.04264369,1603380035,Regular,1d34b64b8c2fc01776fb764ef905d9f58cca01af723a4fb982eb1bae0a4be72c
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,25,1,0.04494897,1603380035,Regular,346f40bf7c7462376d8b2a1200c278be58f2e2490745c5128847e13abd350a05
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,119,1,0.04307017,1603380035,Regular,5718003d72a6aaf8b78987a3723114a2fa2795b5ffe0f43403a531389f280015
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,134,1,0.04306758,1603380035,Regular,efc625710f26bc709cdb2b15b4f2084a64ce0bcf407e64afa6413a0517e89117
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,200,1,0.04264623,1603380035,Regular,06b7cd6f25119390e34bdd7007bb2cbcad1c8455f4b5b944d2f2be0ab45a1d24
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,65,1,0.0434958,1603380035,Regular,bae07f91291651c35f2346f8a1433063b4260136ee4f51d1fe3074702813240b
229f7eb80ffdbffa30bbb6ba3d8947f4047210fdfe99e232e17c04af708e6330,1,2,1,0.04221898,1602354237,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
89ef6976c4e0a398e4651940316866907eddfc96f7c07380e8dc407d8ede6daf,1,2,1,0.04222133,1601569094,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
0739c6208fa1355eb3e65551b7b826ea3c7934c8279f429b15e911c1a844349b,1,2,1,0.04392502,1601130542,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
b05936669a177388f4e8d22b4af136d3dc4789ba242c13448eeb4010e6a11bb6,1,2,1,0.04306496,1600850084,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
8bee5460fb978360ad5e16d1eeeee61ef84fccf18944540dd77430c8bd34af88,1,2,1,0.04349568,1600188897,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
819e9fce08d5a243d5744288a368fd565cae0b3de5c2831b9be0d6614c11a5da,1,2,1,0.04264358,1600146938,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
efc625710f26bc709cdb2b15b4f2084a64ce0bcf407e64afa6413a0517e89117,1,2,1,0.04306758,1599873277,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
1d34b64b8c2fc01776fb764ef905d9f58cca01af723a4fb982eb1bae0a4be72c,1,2,1,0.04264369,1599817990,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
465eeb1750125121e5d3b5c9416a41bdaea1156631b2e537d57f966d01bbfc6a,1,2,1,0.04222358,1599664350,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
ec899bd464d96db409e679042ab20c57913cf088c3cddae43bad040985b64c3a,1,2,1,0.04264373,1599588850,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
