tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbb69cbfd3bcb76686880d81eb32a3a5f9d295dc6df818d880f0a632e656b551,1,0,1,154.20313395,1598363161,Ticket,2fe72426fed642062499d04cd3247d1cdaa1913409c6d13629caea3a3f37998a
d0f7a991a1efffb4f67888dca77c0e891b8982706a998fc091be468bd2390c19,-1,1,1,144.58810598,1598100499,Vote,20da621e26d17c1763dbfe13ec04910e8fc2713678b0771b09e41fb42820f436
1ef052e2ca46e7bf318abb1d3db68a12a2a366e77ffbce5c32f9e8ccf33eb881,1,0,1,142.96233033,1597363760,Ticket,2b2df50094fac280cc4ce274da64f6c9734cb9f08cfb1ad4525b4217410eb27f
a0dc8f4f1d0f3fe304482f22bb132e83793be47159c03a15c3979a05af97bfd9,-1,1,1,144.58810598,1596342122,Vote,c88ede4c1c4aeae17e05cbcd3af21d4e88115a5904660c8e74c496e00d08fe18
4f4121c2bf59f268a66673da86a40a2ec015ae172ebf1a026d69665494d41d8f,1,0,1,138.31540489,1594672034,Ticket,1c14f54f586075aa1e4925be9482ccfc2fe38fdf75cd0bb9a3dbf2390a37f8ac
fe868551c9c03b5cfc020e8d6be44ff00411fdd9077d2e9cf1345cacd990b89b,-1,1,1,137.23516553,1594536646,Vote,9aad2ba3af61ca199b9c922efe4c7287f18e18aa7ce2befd04456c6135848f47
20da621e26d17c1763dbfe13ec04910e8fc2713678b0771b09e41fb42820f436,1,0,1,144.58810598,1592943216,Ticket,d0f7a991a1efffb4f67888dca77c0e891b8982706a998fc091be468bd2390c19
c88ede4c1c4aeae17e05cbcd3af21d4e88115a5904660c8e74c496e00d08fe18,1,0,1,144.58810598,1592943216,Ticket,a0dc8f4f1d0f3fe304482f22bb132e83793be47159c03a15c3979a05af97bfd9
d3e754a8129088393f2e55f3312f62a38c675318a41b2d1c2b39d9121aa0c3c9,-1,1,1,140.16735778,1592425732,Vote,6893cf03761675a196831abc8c40e20f135ee04c1b1ddbd76d1ece2f5dc2c5e2
22f64eac3ae802d514f328509a84630343db1b8b1c5f656d0df03143661da96b,-1,1,1,140.32684276,1592111117,Vote,6d9eafa46e95c08d41c423858e4defe069646f9e15cd0a2a627d7229ae325114
9aad2ba3af61ca199b9c922efe4c7287f18e18aa7ce2befd04456c6135848f47,1,0,1,137.23516553,1591058506,Ticket,fe868551c9c03b5cfc020e8d6be44ff00411fdd9077d2e9cf1345cacd990b89b
32081754bf0aa27f0b7652aa61f5c9027cbbe4b60aea5b3d46d9a99268c5f143,-1,1,1,140.32684276,1590975747,Vote,77de8ed8de82f5b27cd19307e32d48f9022299da26b9fd8421d0c35283ada723
6893cf03761675a196831abc8c40e20f135ee04c1b1ddbd76d1ece2f5dc2c5e2,1,0,1,140.16735778,1589211705,Ticket,d3e754a8129088393f2e55f3312f62a38c675318a41b2d1c2b39d9121aa0c3c9
882fc3c31b815948dd5749037d2467460e119e80126eb4b8e12a0284d2ca903f,-1,1,1,140.623562,1588446860,Vote,7a342a8b488236497d3fb49861e119e1bb014b684987e878f135675017b422fb
7a342a8b488236497d3fb49861e119e1bb014b684987e878f135675017b422fb,1,0,1,140.623562,1588006254,Ticket,882fc3c31b815948dd5749037d2467460e119e80126eb4b8e12a0284d2ca903f
6d9eafa46e95c08d41c423858e4defe069646f9e15cd0a2a627d7229ae325114,1,0,1,140.32684276,1587739868,Ticket,22f64eac3ae802d514f328509a84630343db1b8b1c5f656d0df03143661da96b
77de8ed8de82f5b27cd19307e32d48f9022299da26b9fd8421d0c35283ada723,1,0,1,140.32684276,1587739868,Ticket,32081754bf0aa27f0b7652aa61f5c9027cbbe4b60aea5b3d46d9a99268c5f143
4577484c325170a9f7b293e7fe584e62a3b9ec3be778dd63b1d8dbe092142fe0,-1,1,1,136.26843211,1587123365,Vote,06204f12335db032abdc14605b8246bfcbf07d74cb94a359ae2266e0a938dc26
39cce3b5da6d0f98eaa4a48dda1fbd93b40d07ddc51e9f631b44f8ca76c0f677,-1,1,1,139.97506129,1586886444,Vote,8074b62e3c4283a7f81c6b1a10eb276502b68fdfa12e3ab1fc1a21a9fba9a12f
8074b62e3c4283a7f81c6b1a10eb276502b68fdfa12e3ab1fc1a21a9fba9a12f,1,0,1,139.97506129,1586521691,Ticket,39cce3b5da6d0f98eaa4a48dda1fbd93b40d07ddc51e9f631b44f8ca76c0f677
876824d6fbf1663a768750405079a44634ecf53f2859c9be656c8e7f550b5940,-1,1,1,166.32176061,1586386778,Vote,cd773f06035c27f0ebac90b51f0ccbef9879dbefa334450108ee69eb72e11910
06204f12335db032abdc14605b8246bfcbf07d74cb94a359ae2266e0a938dc26,1,0,1,136.26843211,1583870311,Ticket,4577484c325170a9f7b293e7fe584e62a3b9ec3be778dd63b1d8dbe092142fe0
cd773f06035c27f0ebac90b51f0ccbef9879dbefa334450108ee69eb72e11910,1,0,1,166.32176061,1583356510,Ticket,876824d6fbf1663a768750405079a44634ecf53f2859c9be656c8e7f550b5940
