tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe4c16f800062c4a5907269530085becb2a218f89fb422e8d9d771ce7024d1e,1,0,1,426,1600171331,Regular,01c82e79a59ea1d8d4f89d8ce50d7df961738a1a5d78732f0d0406f614a3484e
0ab34306c4115dea5348b1112455fa258f26542d13b2b7613e850622695861ca,1,1,1,427.99,1600073645,Regular,314ec9cec3026fc6b677efe284d918a7ae72d724866d653be68760a42de7fe6d
70b40a1595d0b56919faec1103a70be242037c5a13b551c3da960f2fa10f8131,1,0,1,134,1599647965,Regular,b5167c81ea4806436364ce33f4a7d55473b3c218f0925721ed4b6d4a0ed00683
98dd8298b7d1558fac2a2db36f2d8c06788bd301ab648ca4f5382627e0877909,-1,0,1,140,1599051239,Regular,dc987402ddf1db40e8a53094323b8b47a31f09ae4c6e1e48c14ef67fd430047c
dcb9adad08162eef9786324352b0616bb5738274d6e241014c479df4d14e05cb,-1,0,1,144,1599045172,Regular,199a174a39eefd4a453c1394571a8a397aed40fd7a245d5e5fa0b5d5a5c1dc3d
2d7bb02fd5ad19409867b9730f5aeb7f899b2feab51198b250dc5742cea0fb44,-1,0,1,170.398563,1598872062,Regular,f773837411936c628e79b99880f316ca9f76db02aa6c4e4e5cb0f89013e36cd0
f773837411936c628e79b99880f316ca9f76db02aa6c4e4e5cb0f89013e36cd0,1,0,1,170.398563,1598701410,Regular,2d7bb02fd5ad19409867b9730f5aeb7f899b2feab51198b250dc5742cea0fb44
c6257ace16b68a104dfb641e370d807497b896d440201025484c9cb6e7c53c5e,-1,0,1,256,1598536142,Regular,c9ca27fce1ff9c706cdb119554694207b157a08b8682434f1b5861244f944d3c
199a174a39eefd4a453c1394571a8a397aed40fd7a245d5e5fa0b5d5a5c1dc3d,1,1,1,144,1598399401,Regular,dcb9adad08162eef9786324352b0616bb5738274d6e241014c479df4d14e05cb
c9ca27fce1ff9c706cdb119554694207b157a08b8682434f1b5861244f944d3c,1,1,1,256,1598369577,Regular,c6257ace16b68a104dfb641e370d807497b896d440201025484c9cb6e7c53c5e
090e49e68637e1adaa8987268963eb0519cb90cbd4cc65bc63dd765e44171417,-1,5,1,141,1598121129,Regular,eeb575709f47f7326cc3967aee93d0cb1dab0a6c4dfd0b3920bb5c3498f76a55
eeb575709f47f7326cc3967aee93d0cb1dab0a6c4dfd0b3920bb5c3498f76a55,1,1,1,141,1597832799,Regular,090e49e68637e1adaa8987268963eb0519cb90cbd4cc65bc63dd765e44171417
ad4f74d9568fc8a3e20f619b8ca2e5ea0341af66f54ec599018d504de9dbdb2f,-1,0,1,150,1591189441,Regular,5c744cc8efd13baa4705b4482e7812b838f50d75be36c96698e261268d852c98
3f3abc1b849352726b18c7fc6848012e73c072d43142fbfcc2543fff7c1efacc,-1,0,1,300,1588137993,Regular,6ee8abfc83073cd5721619a2f71f04158cdf5e5617846f00ad79fde2020409fb
6ee8abfc83073cd5721619a2f71f04158cdf5e5617846f00ad79fde2020409fb,1,0,1,300,1588047100,Regular,3f3abc1b849352726b18c7fc6848012e73c072d43142fbfcc2543fff7c1efacc
41764588b14840d2b891fc576059cb39bce67c1685509ffc38caa492a68839cf,-1,3,1,100,1563225321,Regular,f6db68734369597c12d986d92d05678bfab2e1ae34a1dac35648cf0cfe7621b9
f6db68734369597c12d986d92d05678bfab2e1ae34a1dac35648cf0cfe7621b9,1,0,1,100,1563146646,Regular,41764588b14840d2b891fc576059cb39bce67c1685509ffc38caa492a68839cf
24117717bdbdc0da8e0ac3d2c715bc55e9dbbb04cedaa862bd50d663b96a6d33,-1,9,1,70,1562869638,Regular,d61ae2dc624409d89a28ea1bdd0c39bbf60549d4b51126a087b934784ab72507
d61ae2dc624409d89a28ea1bdd0c39bbf60549d4b51126a087b934784ab72507,1,0,1,70,1562806519,Regular,24117717bdbdc0da8e0ac3d2c715bc55e9dbbb04cedaa862bd50d663b96a6d33
9a957a38ee37d8a393d4d54f17df610e1a92566927975668fa34ce8dcd75552d,-1,9,1,100,1562235136,Regular,4302026f805abb0a73bdf59b2fc2ae3a8fe997ef522e8b6c8e922bb129d7cecf
c7d3258dc920bcb0500150e125349e0607c2e1b7c0b665ffa896a5db9700b5cc,-1,3,1,100,1562235136,Regular,c64531d5be672a7d78298e741c468ca6140b5cc23125ca511dcce7195b95bcec
fed32d3950d1372aea4941074ceab12a3e396b67b22bd0c64716a9bfd48f41b7,-1,1,1,90,1562235136,Regular,884b7a289e37a18bc1dec3363a939bc67be58e5a033fcc2354259bbd61b3c5fd
abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6,-1,22,1,200,1562232948,Regular,a0fffca7e6af2c711523955ceb2af12c821905ff90651295c14d1878662937c1
2c1ab2a99530ad9e724d7f5df95e066f3093382c41459739b501ca59c195d636,1,0,1,120,1560153886,Regular,92567170b949670a9a8d9672d0edb821fc425ad34d316b7c7d620ab3b8c55cde
f1c7fa24c57b8a8ce01f15917bc9e2ff0cc70e87eb011449a9aa11090e280217,1,0,1,110,1559805156,Regular,c19b8a3e68609bc50285c56ecdf8b3429f000ce0aab24ab687ec8722a9af96ab
b0480d12fdd766a06996a5ee8087827eb7b5ede8371fb7e4fab0726a08ee2f52,1,0,1,110,1559391927,Regular,8b501b35afb47044ab57e49dc9a7170a408e2a574d61bfb27ffa42895a378c4b
dc987402ddf1db40e8a53094323b8b47a31f09ae4c6e1e48c14ef67fd430047c,1,0,1,140,1559347109,Regular,98dd8298b7d1558fac2a2db36f2d8c06788bd301ab648ca4f5382627e0877909
a0fffca7e6af2c711523955ceb2af12c821905ff90651295c14d1878662937c1,1,1,1,200,1559314715,Regular,abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6
5c744cc8efd13baa4705b4482e7812b838f50d75be36c96698e261268d852c98,1,1,1,150,1559180813,Regular,ad4f74d9568fc8a3e20f619b8ca2e5ea0341af66f54ec599018d504de9dbdb2f
c64531d5be672a7d78298e741c468ca6140b5cc23125ca511dcce7195b95bcec,1,0,1,100,1559101742,Regular,c7d3258dc920bcb0500150e125349e0607c2e1b7c0b665ffa896a5db9700b5cc
4302026f805abb0a73bdf59b2fc2ae3a8fe997ef522e8b6c8e922bb129d7cecf,1,1,1,100,1559087856,Regular,9a957a38ee37d8a393d4d54f17df610e1a92566927975668fa34ce8dcd75552d
4e83b2826218ddd42c38e0270d848a86a8257b6e4d6d11b419bb5e13c27d26af,-1,1,1,50,1558993959,Regular,122f79a694326f6458e6512bd4d9aff6d0fdaf8d217a512f63e4278ce6e550d1
4e83b2826218ddd42c38e0270d848a86a8257b6e4d6d11b419bb5e13c27d26af,-1,0,1,10,1558993959,Regular,e697510493f4eda250d7a7b9682c5a825040d63c032c9fecb697c232a8df1c05
122f79a694326f6458e6512bd4d9aff6d0fdaf8d217a512f63e4278ce6e550d1,1,0,1,50,1558912319,Regular,4e83b2826218ddd42c38e0270d848a86a8257b6e4d6d11b419bb5e13c27d26af
884b7a289e37a18bc1dec3363a939bc67be58e5a033fcc2354259bbd61b3c5fd,1,1,1,90,1558912143,Regular,fed32d3950d1372aea4941074ceab12a3e396b67b22bd0c64716a9bfd48f41b7
e697510493f4eda250d7a7b9682c5a825040d63c032c9fecb697c232a8df1c05,1,1,1,10,1558912143,Regular,4e83b2826218ddd42c38e0270d848a86a8257b6e4d6d11b419bb5e13c27d26af
e10b85410b3363d80e17a59095e68060be869865998458a7185cf93167c88eb3,-1,0,1,100,1557912446,Regular,bdd3165915e7337e33247a8ef46843dce642f3151339b7d4fccf1e479d0d88ee
e10b85410b3363d80e17a59095e68060be869865998458a7185cf93167c88eb3,-1,1,1,100,1557912446,Regular,f45122e0aee13abd9899ed35b708c6d65ab4e6b5f1cd27bf08a348b2469a8280
6d3a667158e1da026b381d5c85d511b7a76391fbd50823fc68de44a32e0e0003,-1,0,1,268,1557587503,Regular,1f2a7fbbf7c3e601ffccfcf0aa9ffc6b60acff264984ef53446700627d51069b
1f2a7fbbf7c3e601ffccfcf0aa9ffc6b60acff264984ef53446700627d51069b,1,0,1,268,1557413127,Regular,6d3a667158e1da026b381d5c85d511b7a76391fbd50823fc68de44a32e0e0003
f45122e0aee13abd9899ed35b708c6d65ab4e6b5f1cd27bf08a348b2469a8280,1,1,1,100,1557364680,Regular,e10b85410b3363d80e17a59095e68060be869865998458a7185cf93167c88eb3
bdd3165915e7337e33247a8ef46843dce642f3151339b7d4fccf1e479d0d88ee,1,0,1,100,1557330408,Regular,e10b85410b3363d80e17a59095e68060be869865998458a7185cf93167c88eb3
2b483c8e6a0a390e099f84d29e0ec3fd8a211f1fe2523c55dceb09400da47a6f,-1,0,1,270,1556241914,Regular,0678a8357d0c05135627f5f0fb3fb41f8f453228bc8cdb5c214c33bf02c9cdf7
0678a8357d0c05135627f5f0fb3fb41f8f453228bc8cdb5c214c33bf02c9cdf7,1,1,1,270,1556096850,Regular,2b483c8e6a0a390e099f84d29e0ec3fd8a211f1fe2523c55dceb09400da47a6f
609ed95bb51997f5e3e7f53642814f542d134cb099abe0688191fc0595cf9904,-1,0,1,100,1555972754,Regular,81c01b30c4198b4889c2ace7c4d8abbb9e04b7669bdf0c10ea10c866f9b1598f
dbab75d1de0209f25b8b22bb3bc67af87ba0073dec6e427ddd0ee091f7e64e3c,-1,0,1,100,1555930824,Regular,3951dcbb7fbb12379d42b0a4972d2637a8620da8a92478309eb0f3a9f9149dba
81c01b30c4198b4889c2ace7c4d8abbb9e04b7669bdf0c10ea10c866f9b1598f,1,1,1,100,1555891807,Regular,609ed95bb51997f5e3e7f53642814f542d134cb099abe0688191fc0595cf9904
3951dcbb7fbb12379d42b0a4972d2637a8620da8a92478309eb0f3a9f9149dba,1,1,1,100,1555852350,Regular,dbab75d1de0209f25b8b22bb3bc67af87ba0073dec6e427ddd0ee091f7e64e3c
4f95112874fb8ff0d9df1abda55c67c95f77ff188af14ef928e7cde9aa9eee05,-1,0,1,50,1555299482,Regular,640e634ab8c2bbce8187f1a65c53daac95062ef15f0d8f3c5e267eb229631e4c
640e634ab8c2bbce8187f1a65c53daac95062ef15f0d8f3c5e267eb229631e4c,1,0,1,50,1555223028,Regular,4f95112874fb8ff0d9df1abda55c67c95f77ff188af14ef928e7cde9aa9eee05
3138164035fc621bc34b677f0ebe19485a4591a3e223b708ce3dd7da721689de,-1,0,1,250,1554895954,Regular,6467e802322a721442d7e36063604cf385255b7813647eb51055cdbd9d3d3df8
6467e802322a721442d7e36063604cf385255b7813647eb51055cdbd9d3d3df8,1,0,1,250,1554736275,Regular,3138164035fc621bc34b677f0ebe19485a4591a3e223b708ce3dd7da721689de
d187e3877a339e8c67d7808ddb9d8345d93460efbb76e2942fe89dfe78ffcee8,-1,0,1,150,1554419638,Regular,f70f964578c258e0c3251ca18bd118b97b48de21a2d6457dd4abfe63ede132c9
f70f964578c258e0c3251ca18bd118b97b48de21a2d6457dd4abfe63ede132c9,1,0,1,150,1554332425,Regular,d187e3877a339e8c67d7808ddb9d8345d93460efbb76e2942fe89dfe78ffcee8
0885e28b58e6800b01bcc30e6b06c1f7fa93986c682d4e0e0ea985b31ca13bc1,-1,0,1,300,1554247388,Regular,a0c251ea6f1b1590f47b0da794516e84f9217f073dbdfc24314f2be4621f37b9
f14bc4cc18b2f25e68fde5d699ee03658658101f33e18809b6599a7e4ba5c71b,-1,0,1,100,1554183702,Regular,7dbd38a26e8e6b551f872145b6ce87d30fe4c2673a74ddd0839e9184db246a7f
a0c251ea6f1b1590f47b0da794516e84f9217f073dbdfc24314f2be4621f37b9,1,0,1,300,1554163464,Regular,0885e28b58e6800b01bcc30e6b06c1f7fa93986c682d4e0e0ea985b31ca13bc1
fb59156bb1e9359319292ec4a27b7ff85fc5802d27f0096635a5ce9a44fc4ebf,-1,3,1,100,1554131303,Regular,1954d71cef54d28cb167b8b086e690e853215316ea44d6ad5895ae459be99549
7dbd38a26e8e6b551f872145b6ce87d30fe4c2673a74ddd0839e9184db246a7f,1,1,1,100,1554085592,Regular,f14bc4cc18b2f25e68fde5d699ee03658658101f33e18809b6599a7e4ba5c71b
543f0af5c5ce3491de47b0daac05ca62774b8aa7f668224dadf49f7213c0803b,-1,21,1,100,1554030765,Regular,a56065dddfdc0c342a8a6c7ace0252972be662f92c1f824531a57f7bf5a2aa9c
1954d71cef54d28cb167b8b086e690e853215316ea44d6ad5895ae459be99549,1,0,1,100,1554026035,Regular,fb59156bb1e9359319292ec4a27b7ff85fc5802d27f0096635a5ce9a44fc4ebf
a56065dddfdc0c342a8a6c7ace0252972be662f92c1f824531a57f7bf5a2aa9c,1,1,1,100,1553954241,Regular,543f0af5c5ce3491de47b0daac05ca62774b8aa7f668224dadf49f7213c0803b
6ba4e29fe922cf7f114152f77c5ddcd3faab6c2db76fbb4017fe8e627f66a8ff,-1,0,1,78,1539019380,Regular,d970208175342c57f73e991c872433d415a2fe34d5f3f90da0a12ebeaf106321
f95d12cf87b27703457fbd14c37c0e2af952bdcb2d023ebcb40d030854570936,-1,0,1,86,1539014898,Regular,39e151433432ee71ada561eaeb9eeef222454800e71fb4ee0845464f0d9ed6c2
995a775376119316ccfd85642bbca254797b585de1204fd8c95620004c83a10c,-1,0,1,88,1539010648,Regular,8c5d00ce56cfb4bd1a711b2d3e26b81ca4bd8b90beeee97b5fbdce841a57a0c6
2a6a214f0a66ea64d2e636150d3e6820fa80b490502c2e405eadfb24a3afee12,-1,3,1,90,1539006049,Regular,06addca97a6505a9a7847d6d8ec8e62b7867f9ecaa26525dce26f3477a3a98b6
7514ea5dd91c08c632e93d4a2f005cb7df7670c4108b8fc4708efd40add74cfc,-1,0,1,90,1539005338,Regular,50fbdd03473ae431ff4024b12388aff08961eb2d79ae2eb23f1f9408d069b78e
5f267fea39841e5f3a6298667d6db2b2c55b8be629c89c06777b4b9b6ecf090a,-1,3,1,93,1538703950,Regular,70a573c5820eb1d183b92d43de81b8c234e21c7734ed524219b632ca9389f5c0
5f267fea39841e5f3a6298667d6db2b2c55b8be629c89c06777b4b9b6ecf090a,-1,2,1,93,1538703950,Regular,8108cf68dfccdde2e7e706861008120f687af91ca33ed0939b56794605b8f91b
d0f4a1b0ebe847457184ff5c35cbaf44dc32a5b9380c309bdf2da9fcad31e8c7,-1,0,1,93,1538697129,Regular,84003ac3d0290e86ee60694bf72f30a5361414d051bd7b551f17744293781844
822979fe417fa0d3b03c639528a9f36101d6e8c1b0e750eea4fdf4c602e5fbc8,-1,0,1,93,1538685205,Regular,09fd729e0926040e057fd6dc4d831dec833b203b33a6878dd14a14d4f3d36ee9
cbb41b5f379afbb3b84b5b5c99b2aa3550b89143d031101daa78d12df4073104,-1,0,1,94,1538684529,Regular,9ffad09cb6a3b5588f98b8aea4e4dbf1c29ee2d902579cd4e7dd889a2c9a6646
cbb41b5f379afbb3b84b5b5c99b2aa3550b89143d031101daa78d12df4073104,-1,1,1,94,1538684529,Regular,9b88883e40461ac488dc7952de2362982ce257b847197be020d6d546823a12ff
620e2c0f3d879bffbe2a9cad9faa5fa0dac5fcb622588131f4678731597e7531,-1,0,1,95,1538168765,Regular,94c83d9c2e1c61344d86559f17942c8c096e3806b1d66f75cc9a8e456ab9b20f
620e2c0f3d879bffbe2a9cad9faa5fa0dac5fcb622588131f4678731597e7531,-1,1,1,95,1538168765,Regular,d172d5086c276f6b32e4df0de69b660c4ecd8f65ce0c4e778bc7e7b40c8d1a18
7407f7ac38b2d621aad80706a981e6bce25cce731a73b583415f785f636911e9,-1,1,1,96,1538168765,Regular,2f4a7f7cfd7c8b4389bf710395aecd4cae64e489923bddacf1d34540509dfd5f
9af7980a0aab970b4f023e94db1398f5f2ec315c05217f0b5c936c9e2c4b546e,-1,0,1,100,1538159002,Regular,5ab293744e6b5973a774a1d5604b2eb62df24e3dc7fdbe59ad23403a14811310
91794c6437d714ea0ad8307059d52c6ed3ed42b64a3853d8f6baca71fee499dd,-1,8,1,100,1538156106,Regular,0fbd7ad2d56da4f87304bb90b04e9501aa3dedf63c30c7f2623757f45b82927a
0e9fa641d3d60c78c75d0d1966da7cf16a9514619bff5b14f11909749e9f8602,-1,9,1,122,1535451660,Regular,a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb
70a573c5820eb1d183b92d43de81b8c234e21c7734ed524219b632ca9389f5c0,1,1,1,93,1534030237,Regular,5f267fea39841e5f3a6298667d6db2b2c55b8be629c89c06777b4b9b6ecf090a
8108cf68dfccdde2e7e706861008120f687af91ca33ed0939b56794605b8f91b,1,1,1,93,1533864696,Regular,5f267fea39841e5f3a6298667d6db2b2c55b8be629c89c06777b4b9b6ecf090a
84003ac3d0290e86ee60694bf72f30a5361414d051bd7b551f17744293781844,1,1,1,93,1533766132,Regular,d0f4a1b0ebe847457184ff5c35cbaf44dc32a5b9380c309bdf2da9fcad31e8c7
a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb,1,1,1,122,1533680777,Regular,0e9fa641d3d60c78c75d0d1966da7cf16a9514619bff5b14f11909749e9f8602
5ab293744e6b5973a774a1d5604b2eb62df24e3dc7fdbe59ad23403a14811310,1,1,1,100,1532849094,Regular,9af7980a0aab970b4f023e94db1398f5f2ec315c05217f0b5c936c9e2c4b546e
0fbd7ad2d56da4f87304bb90b04e9501aa3dedf63c30c7f2623757f45b82927a,1,1,1,100,1532384084,Regular,91794c6437d714ea0ad8307059d52c6ed3ed42b64a3853d8f6baca71fee499dd
06addca97a6505a9a7847d6d8ec8e62b7867f9ecaa26525dce26f3477a3a98b6,1,0,1,90,1532139393,Regular,2a6a214f0a66ea64d2e636150d3e6820fa80b490502c2e405eadfb24a3afee12
b3043bb43432fbae2dafd79b9973a3d340c624a8b2193178b6c2398182c5f059,-1,1,1,50,1532125816,Regular,35acf88c33439061f8fb9b99f38d6c0282a62aec7e6797a8a18e7d0b2094935c
35acf88c33439061f8fb9b99f38d6c0282a62aec7e6797a8a18e7d0b2094935c,1,0,1,50,1532125766,Regular,b3043bb43432fbae2dafd79b9973a3d340c624a8b2193178b6c2398182c5f059
fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe,-1,9,1,300,1531798567,Regular,9234bb6ad54a7597e6d0d8686f87f1114cad8f392b6482341b3a4ec996f438b7
9234bb6ad54a7597e6d0d8686f87f1114cad8f392b6482341b3a4ec996f438b7,1,0,1,300,1531789963,Regular,fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe
127dfe2c17e805115a820f0a8de31902ba24bbe6bc62d4c8a1bd0bd3cab14084,-1,0,1,187,1531726132,Regular,4a97c8546c81f910bec1e2274ffe43307c4e76b51d8ac5aa193ebed64f6b5455
d970208175342c57f73e991c872433d415a2fe34d5f3f90da0a12ebeaf106321,1,0,1,78,1529464384,Regular,6ba4e29fe922cf7f114152f77c5ddcd3faab6c2db76fbb4017fe8e627f66a8ff
d172d5086c276f6b32e4df0de69b660c4ecd8f65ce0c4e778bc7e7b40c8d1a18,1,0,1,95,1529448122,Regular,620e2c0f3d879bffbe2a9cad9faa5fa0dac5fcb622588131f4678731597e7531
4a97c8546c81f910bec1e2274ffe43307c4e76b51d8ac5aa193ebed64f6b5455,1,0,1,187,1529421069,Regular,127dfe2c17e805115a820f0a8de31902ba24bbe6bc62d4c8a1bd0bd3cab14084
39e151433432ee71ada561eaeb9eeef222454800e71fb4ee0845464f0d9ed6c2,1,1,1,86,1529358725,Regular,f95d12cf87b27703457fbd14c37c0e2af952bdcb2d023ebcb40d030854570936
50fbdd03473ae431ff4024b12388aff08961eb2d79ae2eb23f1f9408d069b78e,1,0,1,90,1529320017,Regular,7514ea5dd91c08c632e93d4a2f005cb7df7670c4108b8fc4708efd40add74cfc
2f4a7f7cfd7c8b4389bf710395aecd4cae64e489923bddacf1d34540509dfd5f,1,0,1,96,1529232125,Regular,7407f7ac38b2d621aad80706a981e6bce25cce731a73b583415f785f636911e9
9b88883e40461ac488dc7952de2362982ce257b847197be020d6d546823a12ff,1,1,1,94,1529187700,Regular,cbb41b5f379afbb3b84b5b5c99b2aa3550b89143d031101daa78d12df4073104
8c5d00ce56cfb4bd1a711b2d3e26b81ca4bd8b90beeee97b5fbdce841a57a0c6,1,0,1,88,1529152535,Regular,995a775376119316ccfd85642bbca254797b585de1204fd8c95620004c83a10c
9ffad09cb6a3b5588f98b8aea4e4dbf1c29ee2d902579cd4e7dd889a2c9a6646,1,1,1,94,1529134013,Regular,cbb41b5f379afbb3b84b5b5c99b2aa3550b89143d031101daa78d12df4073104
09fd729e0926040e057fd6dc4d831dec833b203b33a6878dd14a14d4f3d36ee9,1,0,1,93,1529067189,Regular,822979fe417fa0d3b03c639528a9f36101d6e8c1b0e750eea4fdf4c602e5fbc8
94c83d9c2e1c61344d86559f17942c8c096e3806b1d66f75cc9a8e456ab9b20f,1,1,1,95,1529024924,Regular,620e2c0f3d879bffbe2a9cad9faa5fa0dac5fcb622588131f4678731597e7531
