tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,282,1,0.00803398,1612450429,Regular,0dc59985ea10f9623d43a8e661dd7f5533888a29606dfde662569d162f734ff6
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,23,1,0.00811432,1612450429,Regular,8ec0771d402fbbd0c6a4e45dd2759bd68c759785bdb4854327957f4bd871990d
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,73,1,0.00803437,1612450429,Regular,bce5aa8427052e11e766fd11e9e4ed3502478ee158605bcab1daf2046ee55038
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,238,1,0.00803398,1612450429,Regular,c6066a6d7247e1a60eaf7ed49550d998cd223d3ddcd90176796b4a8b3b56f9cc
d002c613c9aa3e8f7f63f084e0a647eeee9db1eb444352534a26c4a1c22d51af,1,2,1,0.00795484,1612431137,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
0dc59985ea10f9623d43a8e661dd7f5533888a29606dfde662569d162f734ff6,1,2,1,0.00803398,1611834341,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
c6066a6d7247e1a60eaf7ed49550d998cd223d3ddcd90176796b4a8b3b56f9cc,1,2,1,0.00803398,1611448115,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
8ec0771d402fbbd0c6a4e45dd2759bd68c759785bdb4854327957f4bd871990d,1,2,1,0.00811432,1611183641,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
bce5aa8427052e11e766fd11e9e4ed3502478ee158605bcab1daf2046ee55038,1,2,1,0.00803437,1611082299,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,57,1,0.00803437,1611063173,Regular,f01258ea280e1299bb0eb5507583640c06f6a53ba3bbc0cbafbfd7b0874fd35a
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,170,1,0.00827694,1611063173,Regular,a5af23c6b4bf73a3dacb7b0ddaea612217b7c2403e5a173acee14b8f139973e7
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,159,1,0.00819545,1611063173,Regular,b9847bb2cfa72e6e6d513fc46b7e3b5d879faa8929b2ad4b7d8d3c4420df6510
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,140,1,0.00844285,1611063173,Regular,9c5f0ff11c74845c567a79abb666f6a481780563280d00f32a4951ce34025662
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,72,1,0.0080348,1611063173,Regular,e650558fe3e820549d04593bb65f7eed3f53d58230eb54e5f81afdea7acf3522
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,522,1,0.00795524,1611063173,Regular,32e787e911d30c3527f9e80b38430d43677b55751285228660bdf3a48da59208
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,506,1,0.00811505,1611063173,Regular,2fb201475da7a91433ec99bbaea84fb82b69514db05758c3acec655e16cfa7ab
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,459,1,0.00803477,1611063173,Regular,3da696382ec0fdf2fc414fc78ba441c2f80d34a8dade8c75d21aae09662abddb
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,406,1,0.00827788,1611063173,Regular,9ecb3ba2827fe5c063aed1b79f78d908808e3fc39b426e2c2512302377b038e7
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,393,1,0.00827694,1611063173,Regular,4b8d2a2abe607f64a3461f69212f7938b226c9a87b1226755fbc35ba6496d1bc
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,320,1,0.00811467,1611063173,Regular,dcf665e2cf83c47a77f27ed5850a743e35b260927cceebfdb48261470d2de1bb
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,204,1,0.00803439,1611063173,Regular,a489553a9055e51a6d5f27ddb94358014a9e0b6dfa39fc3eebdac40e61dd853d
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,291,1,0.00811505,1611063173,Regular,74553e8ab2ff19208fcf83b67f74cefc5bb081f934b7ae4cab5cdfa40b02fe43
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,149,1,0.00811477,1611063173,Regular,b1a216cb8dc94a7bf05660b384cc95218fefdfaa94cf11e2666222ad9d6d1f04
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,129,1,0.00827785,1611063173,Regular,6ebe0f79a51d0024d5747906390e8c2a81247697816aa004cd22a34f8b4b3f2d
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,0,1,0.00819589,1611063173,Regular,808342d008d5797fb1121eb0351d4eb62049bf2b68d4a28a8ec788ac3994f7b5
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,222,1,0.00811432,1611061873,Regular,3618c62ea1f7bc95b14856ace34533eb9caa17f592cca3e32d9bc7a2464ebac8
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,543,1,0.0080348,1611061873,Regular,18e0d32f1cb41306d6cc2e6ec8059ec4a4ac101b9e4325b7fc07b3efefd5ce17
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,527,1,0.00803477,1611061873,Regular,8d174ffb1f71118b30d9bf5b2040113560feaa89548e2ea6691b1d44eaba7682
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,473,1,0.00803477,1611061873,Regular,dbe62ddaae1f184e6e4fe6f5890bb6a21e23fe8a3dd1c5fb0d7f389e12a07c71
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,470,1,0.00811523,1611061873,Regular,4ed2a5d029117b341b0fa877db391f4a11007313969ead25f9e167f553d67c10
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,406,1,0.00827741,1611061873,Regular,4c3846b3dbb9aa2f7e4e0f01c584ef198471017c51708dc56ec7780268d8df21
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,397,1,0.00827694,1611061873,Regular,da3a7dac89bb4ce643cf5f3ad9a039cbd5822528030587d5a383e4cff6f483e4
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,342,1,0.00844202,1611061873,Regular,438d5175a726a53777fd37e0dc13f8f93b54e42ea91cde95cbbe61971c19abff
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,227,1,0.00819593,1611061873,Regular,193411c0f5fb9041fe1b839ccbf0bcb01d4e394bf680d3f2afb39f0dfa1142de
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,134,1,0.00827698,1611061873,Regular,4fb12e215e297603b5bcf12bca67aa81133a3de40e61bcf2579f33564f61d774
32e787e911d30c3527f9e80b38430d43677b55751285228660bdf3a48da59208,1,2,1,0.00795524,1610596387,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3618c62ea1f7bc95b14856ace34533eb9caa17f592cca3e32d9bc7a2464ebac8,1,2,1,0.00811432,1610483783,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
a489553a9055e51a6d5f27ddb94358014a9e0b6dfa39fc3eebdac40e61dd853d,1,2,1,0.00803439,1610165900,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
f01258ea280e1299bb0eb5507583640c06f6a53ba3bbc0cbafbfd7b0874fd35a,1,2,1,0.00803437,1610041903,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
438d5175a726a53777fd37e0dc13f8f93b54e42ea91cde95cbbe61971c19abff,1,2,1,0.00844202,1609762272,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
18e0d32f1cb41306d6cc2e6ec8059ec4a4ac101b9e4325b7fc07b3efefd5ce17,1,2,1,0.0080348,1609386511,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
4b8d2a2abe607f64a3461f69212f7938b226c9a87b1226755fbc35ba6496d1bc,1,2,1,0.00827694,1609353296,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
da3a7dac89bb4ce643cf5f3ad9a039cbd5822528030587d5a383e4cff6f483e4,1,2,1,0.00827694,1608952840,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
dbe62ddaae1f184e6e4fe6f5890bb6a21e23fe8a3dd1c5fb0d7f389e12a07c71,1,2,1,0.00803477,1608693905,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
e650558fe3e820549d04593bb65f7eed3f53d58230eb54e5f81afdea7acf3522,1,2,1,0.0080348,1608567602,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3da696382ec0fdf2fc414fc78ba441c2f80d34a8dade8c75d21aae09662abddb,1,2,1,0.00803477,1608470560,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
dcf665e2cf83c47a77f27ed5850a743e35b260927cceebfdb48261470d2de1bb,1,2,1,0.00811467,1608245866,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
8d174ffb1f71118b30d9bf5b2040113560feaa89548e2ea6691b1d44eaba7682,1,2,1,0.00803477,1608230542,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
4fb12e215e297603b5bcf12bca67aa81133a3de40e61bcf2579f33564f61d774,1,2,1,0.00827698,1608053313,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
b9847bb2cfa72e6e6d513fc46b7e3b5d879faa8929b2ad4b7d8d3c4420df6510,1,2,1,0.00819545,1607947929,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
b1a216cb8dc94a7bf05660b384cc95218fefdfaa94cf11e2666222ad9d6d1f04,1,2,1,0.00811477,1607816834,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
a5af23c6b4bf73a3dacb7b0ddaea612217b7c2403e5a173acee14b8f139973e7,1,2,1,0.00827694,1607763543,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
4ed2a5d029117b341b0fa877db391f4a11007313969ead25f9e167f553d67c10,1,2,1,0.00811523,1607568133,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
2fb201475da7a91433ec99bbaea84fb82b69514db05758c3acec655e16cfa7ab,1,2,1,0.00811505,1607097657,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
193411c0f5fb9041fe1b839ccbf0bcb01d4e394bf680d3f2afb39f0dfa1142de,1,2,1,0.00819593,1606705753,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
74553e8ab2ff19208fcf83b67f74cefc5bb081f934b7ae4cab5cdfa40b02fe43,1,2,1,0.00811505,1606468586,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
808342d008d5797fb1121eb0351d4eb62049bf2b68d4a28a8ec788ac3994f7b5,1,2,1,0.00819589,1606359482,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
4c3846b3dbb9aa2f7e4e0f01c584ef198471017c51708dc56ec7780268d8df21,1,2,1,0.00827741,1606341343,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
9c5f0ff11c74845c567a79abb666f6a481780563280d00f32a4951ce34025662,1,2,1,0.00844285,1606088288,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
9ecb3ba2827fe5c063aed1b79f78d908808e3fc39b426e2c2512302377b038e7,1,2,1,0.00827788,1605389399,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
6ebe0f79a51d0024d5747906390e8c2a81247697816aa004cd22a34f8b4b3f2d,1,2,1,0.00827785,1605257024,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,280,1,0.00836064,1604676743,Regular,9be59e730aaaf55aab9805677f12ab20f15ce4c9c89cc9fa57595ea104739ce7
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,271,1,0.00844379,1604676743,Regular,115c8d82f47d7cca7e7421dc7b02bb9dc3184dd19640db1e7ce92cbfc60566e6
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,156,1,0.00844424,1604676743,Regular,305056698dad928d548676a803fd845a4e7b6d45227cb620dfa2e1b8c432f9d4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,138,1,0.0086991,1604676743,Regular,c15d8ca0e475ff870c7cc4fb1a2e14e2fefc97fce5bd951d86e763b6ebfdedd0
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,136,1,0.00827785,1604676743,Regular,0497dc3cd6746f377d4f817146fc2593ea9fe402217da4acaa95d0a444a7d1d0
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,129,1,0.00844427,1604676743,Regular,d161a859ad1b74cb9349c27ed3efcf4e62c3a0227b5273209300e22c4b6d3fcf
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,107,1,0.00836111,1604676743,Regular,23da4f2355763b1696423326ca020dc5a30af42be32cc9231b6a3e26c46af7cc
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,41,1,0.00869862,1604676743,Regular,d1d97967641dd907be7671a8ca3d4cf1bcf1b09da2f52e2fa244e80f37e312c3
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,503,1,0.0084447,1604676680,Regular,df110b788b80e99c6da0383ef4dbdf6e0bef7cc448c07dad3fefaad5cce92d5b
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,446,1,0.00844379,1604676680,Regular,e837622c43ec4d30ed77cbbd38c3057d46ddfe61e4d10a016361b050f63ee051
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,290,1,0.00844424,1604676680,Regular,1350f2161c3c293cc091cf41cacdc990e6855ad735afb80e2d86dc4370307d37
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,262,1,0.00852871,1604676680,Regular,072309620ad92c880b882e12bf5ab858e8c9550d5a2bfa9e991051ba6809e332
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,37,1,0.00861351,1604676680,Regular,b7197d2c2d3395f70bca6ec127fcec18d712dee5c9bfbc75e473c7e3c8e0ce0d
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,25,1,0.00852871,1604676680,Regular,05f07312756f77d8711e0705b374481614171d79082f84cbd5b2682850f6120b
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,23,1,0.00852823,1604676680,Regular,477de6db7d67c6871df2cbec6f341fd8bd2c20d58439996bccbe36580448070b
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,478,1,0.00836019,1604676680,Regular,486b122e770f553e8705044130404d90c36fdac265f95017e463d8384f91a5b4
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,176,1,0.00852871,1604676680,Regular,5b02ef9a7c387536fe76eea0602d067b2c8f42389ec3aab3d02a3d67f17ebb81
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,17,1,0.00844427,1604676494,Regular,b59135a6ef06daf135b520e617faf3f23d56b6cbaacc1a1542eda9a6ef9a6f02
486b122e770f553e8705044130404d90c36fdac265f95017e463d8384f91a5b4,1,2,1,0.00836019,1604401189,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
0497dc3cd6746f377d4f817146fc2593ea9fe402217da4acaa95d0a444a7d1d0,1,2,1,0.00827785,1604270512,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
115c8d82f47d7cca7e7421dc7b02bb9dc3184dd19640db1e7ce92cbfc60566e6,1,2,1,0.00844379,1602983616,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
9be59e730aaaf55aab9805677f12ab20f15ce4c9c89cc9fa57595ea104739ce7,1,2,1,0.00836064,1602959930,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
e837622c43ec4d30ed77cbbd38c3057d46ddfe61e4d10a016361b050f63ee051,1,2,1,0.00844379,1602845509,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
477de6db7d67c6871df2cbec6f341fd8bd2c20d58439996bccbe36580448070b,1,2,1,0.00852823,1601963957,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
b59135a6ef06daf135b520e617faf3f23d56b6cbaacc1a1542eda9a6ef9a6f02,1,2,1,0.00844427,1601918984,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
23da4f2355763b1696423326ca020dc5a30af42be32cc9231b6a3e26c46af7cc,1,2,1,0.00836111,1601907577,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
d1d97967641dd907be7671a8ca3d4cf1bcf1b09da2f52e2fa244e80f37e312c3,1,2,1,0.00869862,1601554933,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
305056698dad928d548676a803fd845a4e7b6d45227cb620dfa2e1b8c432f9d4,1,2,1,0.00844424,1601287349,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
1350f2161c3c293cc091cf41cacdc990e6855ad735afb80e2d86dc4370307d37,1,2,1,0.00844424,1600560892,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
d161a859ad1b74cb9349c27ed3efcf4e62c3a0227b5273209300e22c4b6d3fcf,1,2,1,0.00844427,1600445830,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
05f07312756f77d8711e0705b374481614171d79082f84cbd5b2682850f6120b,1,2,1,0.00852871,1600211736,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
df110b788b80e99c6da0383ef4dbdf6e0bef7cc448c07dad3fefaad5cce92d5b,1,2,1,0.0084447,1599738768,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
c15d8ca0e475ff870c7cc4fb1a2e14e2fefc97fce5bd951d86e763b6ebfdedd0,1,2,1,0.0086991,1599162808,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
5b02ef9a7c387536fe76eea0602d067b2c8f42389ec3aab3d02a3d67f17ebb81,1,2,1,0.00852871,1598976027,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
072309620ad92c880b882e12bf5ab858e8c9550d5a2bfa9e991051ba6809e332,1,2,1,0.00852871,1598964352,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
