tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e491349465ae54ee4405b8e8daa915b09221d993d86749837d2cd2a10c2a38,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
640366dfb631e30e9771979e91907e7e1dc3a3bdb7d4be145e79ddfe4caeb979,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
640366dfb631e30e9771979e91907e7e1dc3a3bdb7d4be145e79ddfe4caeb979,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
88497cda548c778a407a57464500b0b5e1cf9342ac4fb3eaed529acfb78fd67c,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
88497cda548c778a407a57464500b0b5e1cf9342ac4fb3eaed529acfb78fd67c,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
8da65a6161931cbf1633ec71606127f6b2ab37f2d8bed3084c7d9db76d9d71ba,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
8da65a6161931cbf1633ec71606127f6b2ab37f2d8bed3084c7d9db76d9d71ba,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
955d5ac967014c813e59414da76a1c18c554f78a771b9fb5130b6c4c4f4ee2cb,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
955d5ac967014c813e59414da76a1c18c554f78a771b9fb5130b6c4c4f4ee2cb,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
98fc8c6d6ee87ec1ac9db915a45c1cb60014767ddd6dcced9df7e53710cc63e3,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
98fc8c6d6ee87ec1ac9db915a45c1cb60014767ddd6dcced9df7e53710cc63e3,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
a5b3b9c18424dd2bc1120806b9a804c7a813d2a7a6f43e2f4929be49bf880b45,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
a5b3b9c18424dd2bc1120806b9a804c7a813d2a7a6f43e2f4929be49bf880b45,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
b0298c3b2f6f11238b79ef139389e3189d2254861a7aaba28bca1352c0889fcd,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
b0298c3b2f6f11238b79ef139389e3189d2254861a7aaba28bca1352c0889fcd,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
b9d62b51c7409f395b2a2da5e7b85633598478e7f6d2e871124140de6f29f51a,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
b9d62b51c7409f395b2a2da5e7b85633598478e7f6d2e871124140de6f29f51a,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
be1de334835baaa3835d4c27d65bb66419d109b808fe891c4dc2c12b8f661886,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
be1de334835baaa3835d4c27d65bb66419d109b808fe891c4dc2c12b8f661886,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
cb1c24b57454c32b179a8be190027b1427760fbb5bb5747e6ec7d0b136b01a7e,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
cb1c24b57454c32b179a8be190027b1427760fbb5bb5747e6ec7d0b136b01a7e,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
fc8b037aff58a164d483c4abbc5868f88831653d872c57d15ca61e59b1a7d606,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
fc8b037aff58a164d483c4abbc5868f88831653d872c57d15ca61e59b1a7d606,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,0,1,0.01002207,1566317248,Regular,b0298c3b2f6f11238b79ef139389e3189d2254861a7aaba28bca1352c0889fcd
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,12,1,0.01002207,1566317248,Regular,a5b3b9c18424dd2bc1120806b9a804c7a813d2a7a6f43e2f4929be49bf880b45
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,13,1,129.82684752,1566317248,Regular,a5b3b9c18424dd2bc1120806b9a804c7a813d2a7a6f43e2f4929be49bf880b45
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,34,1,0.01002207,1566317248,Regular,35fcae8b7973f5a5337668302cdf3113854f28b96d030a89e67b6377eb755a71
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,35,1,129.82684752,1566317248,Regular,35fcae8b7973f5a5337668302cdf3113854f28b96d030a89e67b6377eb755a71
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,22,1,0.01002207,1566317248,Regular,cb1c24b57454c32b179a8be190027b1427760fbb5bb5747e6ec7d0b136b01a7e
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,23,1,129.82684752,1566317248,Regular,cb1c24b57454c32b179a8be190027b1427760fbb5bb5747e6ec7d0b136b01a7e
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,2,1,0.01002207,1566317248,Regular,98fc8c6d6ee87ec1ac9db915a45c1cb60014767ddd6dcced9df7e53710cc63e3
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,3,1,129.82684752,1566317248,Regular,98fc8c6d6ee87ec1ac9db915a45c1cb60014767ddd6dcced9df7e53710cc63e3
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,18,1,0.01002207,1566317248,Regular,54e491349465ae54ee4405b8e8daa915b09221d993d86749837d2cd2a10c2a38
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,19,1,129.82684752,1566317248,Regular,54e491349465ae54ee4405b8e8daa915b09221d993d86749837d2cd2a10c2a38
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,6,1,0.01002207,1566317248,Regular,fc8b037aff58a164d483c4abbc5868f88831653d872c57d15ca61e59b1a7d606
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,7,1,129.82684752,1566317248,Regular,fc8b037aff58a164d483c4abbc5868f88831653d872c57d15ca61e59b1a7d606
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,26,1,0.01002207,1566317248,Regular,640366dfb631e30e9771979e91907e7e1dc3a3bdb7d4be145e79ddfe4caeb979
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,27,1,129.82684752,1566317248,Regular,640366dfb631e30e9771979e91907e7e1dc3a3bdb7d4be145e79ddfe4caeb979
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,24,1,0.01002207,1566317248,Regular,b9d62b51c7409f395b2a2da5e7b85633598478e7f6d2e871124140de6f29f51a
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,25,1,129.82684752,1566317248,Regular,b9d62b51c7409f395b2a2da5e7b85633598478e7f6d2e871124140de6f29f51a
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,4,1,0.01002207,1566317248,Regular,88497cda548c778a407a57464500b0b5e1cf9342ac4fb3eaed529acfb78fd67c
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,5,1,129.82684752,1566317248,Regular,88497cda548c778a407a57464500b0b5e1cf9342ac4fb3eaed529acfb78fd67c
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,28,1,0.01002207,1566317248,Regular,33f24a51954801a81340249b9475707c98fcfede5e3f1eee6e0bd1f7ec20564d
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,29,1,129.82684752,1566317248,Regular,33f24a51954801a81340249b9475707c98fcfede5e3f1eee6e0bd1f7ec20564d
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,20,1,0.01002207,1566317248,Regular,01738bae46bfe5bb72c08bb57ae841ba18176e19d0861466fb49b8ed479af0bf
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,21,1,129.82684752,1566317248,Regular,01738bae46bfe5bb72c08bb57ae841ba18176e19d0861466fb49b8ed479af0bf
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,14,1,0.01002207,1566317248,Regular,be1de334835baaa3835d4c27d65bb66419d109b808fe891c4dc2c12b8f661886
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,15,1,129.82684752,1566317248,Regular,be1de334835baaa3835d4c27d65bb66419d109b808fe891c4dc2c12b8f661886
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,32,1,0.01002207,1566317248,Regular,41261f8d9517009b508e5b0cea4b757fd1ae698b1115f04fff8d4848f13644f6
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,33,1,129.82684752,1566317248,Regular,41261f8d9517009b508e5b0cea4b757fd1ae698b1115f04fff8d4848f13644f6
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,38,1,0.01002207,1566317248,Regular,955d5ac967014c813e59414da76a1c18c554f78a771b9fb5130b6c4c4f4ee2cb
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,39,1,129.82684752,1566317248,Regular,955d5ac967014c813e59414da76a1c18c554f78a771b9fb5130b6c4c4f4ee2cb
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,10,1,0.01002207,1566317248,Regular,8da65a6161931cbf1633ec71606127f6b2ab37f2d8bed3084c7d9db76d9d71ba
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,11,1,129.82684752,1566317248,Regular,8da65a6161931cbf1633ec71606127f6b2ab37f2d8bed3084c7d9db76d9d71ba
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,1,1,129.82684752,1566317248,Regular,b0298c3b2f6f11238b79ef139389e3189d2254861a7aaba28bca1352c0889fcd
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,16,1,0.01002207,1566317248,Regular,681b5d8a844ea1e3ed4a15e05d379fce248b52167853b4d70e63239687a36dad
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,17,1,129.82684752,1566317248,Regular,681b5d8a844ea1e3ed4a15e05d379fce248b52167853b4d70e63239687a36dad
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,8,1,0.01002207,1566317248,Regular,cb26f3c94ccd6b30f2e242b63275ed2142ca0e859aa05e4aa737539c505b8746
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,9,1,129.82684752,1566317248,Regular,cb26f3c94ccd6b30f2e242b63275ed2142ca0e859aa05e4aa737539c505b8746
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,30,1,0.01002207,1566317248,Regular,dada7e01ec3801fe0a0031987310b97ccc0331d33cb79dbe9919da387be04f70
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,31,1,129.82684752,1566317248,Regular,dada7e01ec3801fe0a0031987310b97ccc0331d33cb79dbe9919da387be04f70
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,36,1,0.01002207,1566317248,Regular,42f0a722ddfa9f849f2cce7892a9258b79231824a6e9bf9efd1688c66766df06
79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac,1,37,1,129.82684752,1566317248,Regular,42f0a722ddfa9f849f2cce7892a9258b79231824a6e9bf9efd1688c66766df06
