tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,213,1,0.19509682,1508030250,Regular,ec9447763f6c7e1916d7202851e16adc8eba385603b6e09c0d3db23c02d92a9a
ec9447763f6c7e1916d7202851e16adc8eba385603b6e09c0d3db23c02d92a9a,1,2,1,0.19509682,1508022279,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,108,1,0.19502034,1507416145,Regular,498e800d693bb2325bc080ff0c1ade861914428792c8162d806975e30b36cfca
498e800d693bb2325bc080ff0c1ade861914428792c8162d806975e30b36cfca,1,0,1,0.19502034,1507343276,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6,-1,10,1,0.19515394,1505433488,Regular,fc69f942f6407851b2e6c7a70c2ce55feeaf4712654a6ffadd6beb0e4a2b6816
fc69f942f6407851b2e6c7a70c2ce55feeaf4712654a6ffadd6beb0e4a2b6816,1,4,1,0.19515394,1505430145,Regular,698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6
97209615b0122ae3caca8961d2070b0799799871317782f23aecbf50d0a8e4c8,-1,10,1,0.19512631,1504869682,Regular,fc6192f379f2f74cbc1f03a7352118c66b42bb9b50de40feca956ccf1d4518a2
fc6192f379f2f74cbc1f03a7352118c66b42bb9b50de40feca956ccf1d4518a2,1,10,1,0.19512631,1504865370,Regular,97209615b0122ae3caca8961d2070b0799799871317782f23aecbf50d0a8e4c8
7cbaed2133edd99c6ed362bab1d60c5c75f1da36cfe28f934c1844a1490bf7b9,-1,5,1,0.19507706,1504362277,Regular,bf56ca4e85df61d81fe65eed552cd55e3dea8f2745153e2f558bbe9fb6357dad
bf56ca4e85df61d81fe65eed552cd55e3dea8f2745153e2f558bbe9fb6357dad,1,11,1,0.19507706,1504359029,Regular,7cbaed2133edd99c6ed362bab1d60c5c75f1da36cfe28f934c1844a1490bf7b9
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,140,1,0.195126,1503864792,Regular,9c50d06a64368c0bedfdc7401e1a73f1e54fe7779a023f4c516cc2b2d4da6530
9c50d06a64368c0bedfdc7401e1a73f1e54fe7779a023f4c516cc2b2d4da6530,1,0,1,0.195126,1503861862,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
f3da27661a2c93a36d9e5ee992bd2f238b34da0ed7efcfddc8ace96ffb7ce0fc,-1,5,1,0.195127,1503439393,Regular,dd7845eba92440c3d5e9f8f2aed0ef1232d8889df6c9ea7b0acda8e5a54b4e11
dd7845eba92440c3d5e9f8f2aed0ef1232d8889df6c9ea7b0acda8e5a54b4e11,1,1,1,0.195127,1503437180,Regular,f3da27661a2c93a36d9e5ee992bd2f238b34da0ed7efcfddc8ace96ffb7ce0fc
9824462fdb8e6b6dde5d96d407c468146a046ec3e4005b47632dc215eea80101,-1,18,1,0.204326,1502862068,Regular,5a982ceb2048cf57369dbe1250326714b351a4d3f9a2e4e4e1193d0e529f1d9e
5a982ceb2048cf57369dbe1250326714b351a4d3f9a2e4e4e1193d0e529f1d9e,1,1,1,0.204326,1502860368,Regular,9824462fdb8e6b6dde5d96d407c468146a046ec3e4005b47632dc215eea80101
991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77,-1,15,1,0.195179,1502484225,Regular,3ff8c0a02251bf2250a26e9262740594292e3c0dcc8d91085e96da60dc726f9e
3ff8c0a02251bf2250a26e9262740594292e3c0dcc8d91085e96da60dc726f9e,1,0,1,0.195179,1502451810,Regular,991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77
bdecd9e2634c8b2f4bf6bda6c7a6bb7f7507e9947234f1de2cd203fd5bc39ea7,-1,0,1,0.19517,1502033043,Regular,6841274cc423719bef00b591c874a2482db6f17d5170a3c340775a329c700f8d
6841274cc423719bef00b591c874a2482db6f17d5170a3c340775a329c700f8d,1,0,1,0.19517,1502031513,Regular,bdecd9e2634c8b2f4bf6bda6c7a6bb7f7507e9947234f1de2cd203fd5bc39ea7
446aa73fc7d329f7759ab25403173d10168c60943769563ad78845b9f880a73e,-1,1,1,0.19515,1501637796,Regular,ae46dacc67201d67685159f71a4a9cfd44d61d12130d90d237e97c2c82890e17
ae46dacc67201d67685159f71a4a9cfd44d61d12130d90d237e97c2c82890e17,1,0,1,0.19515,1501636930,Regular,446aa73fc7d329f7759ab25403173d10168c60943769563ad78845b9f880a73e
6ad8edb36e3d493af03e42807d624ab62fd7db89edbfcfc25021decea015d53a,-1,0,1,0.19506,1501298041,Regular,22087166bb2b1e20e4495324374fd7bcdee55382adbec6544a90989b0a4ff4ca
22087166bb2b1e20e4495324374fd7bcdee55382adbec6544a90989b0a4ff4ca,1,1,1,0.19506,1501297429,Regular,6ad8edb36e3d493af03e42807d624ab62fd7db89edbfcfc25021decea015d53a
ee043c38d1c7727f4256e390a87841b3c9fffe27eca1f5fd9b93e58b9ecf2a24,-1,2,1,0.195281,1500976973,Regular,2a9a1f7fea1ac533c482ed24ff49e23dde181c6139c0952f9fbbb6895c168f1d
2a9a1f7fea1ac533c482ed24ff49e23dde181c6139c0952f9fbbb6895c168f1d,1,1,1,0.195281,1500976350,Regular,ee043c38d1c7727f4256e390a87841b3c9fffe27eca1f5fd9b93e58b9ecf2a24
cae4d6730f2a9be44e5e5a74ebf76fd14fcf519c5ab376301b2b5324b68a0754,-1,7,1,0.195189,1500661382,Regular,ea58f7e62d438dcb36fcc61797eedec9d7ede0c833d9deee0360ef7d412e1750
ea58f7e62d438dcb36fcc61797eedec9d7ede0c833d9deee0360ef7d412e1750,1,1,1,0.195189,1500660432,Regular,cae4d6730f2a9be44e5e5a74ebf76fd14fcf519c5ab376301b2b5324b68a0754
d5d788e6ae144d8a88fac3cdba185164c038201bbc913e40fcdfe16d615ffb90,-1,0,1,0.195289,1500649209,Regular,cfb780c2ef28529b141f57c77de0227b8c2d6a2e5f2de310120a5988e1679da2
cfb780c2ef28529b141f57c77de0227b8c2d6a2e5f2de310120a5988e1679da2,1,0,1,0.195289,1500341701,Regular,d5d788e6ae144d8a88fac3cdba185164c038201bbc913e40fcdfe16d615ffb90
15c5ac5bc568223ca416700dc06a9f70a4b7ac2b2a1197eb3295a019c02b2452,-1,14,1,0.195429,1499979200,Regular,8021c7f4d29d79c72c97aa337be2a90998dbe14b9e15a142bd8af6a01434c9fc
8021c7f4d29d79c72c97aa337be2a90998dbe14b9e15a142bd8af6a01434c9fc,1,1,1,0.195429,1499978215,Regular,15c5ac5bc568223ca416700dc06a9f70a4b7ac2b2a1197eb3295a019c02b2452
54eecb58fe8b347746cf199f8a55135f2ee2f006f960ade9d86ccefc27d86bdb,-1,6,1,0.195206,1499546254,Regular,523023154cf2c514e759732564433d5402e1d351147650dbbe207db79ac6291f
523023154cf2c514e759732564433d5402e1d351147650dbbe207db79ac6291f,1,1,1,0.195206,1499545519,Regular,54eecb58fe8b347746cf199f8a55135f2ee2f006f960ade9d86ccefc27d86bdb
4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07,-1,9,1,0.195568,1499119349,Regular,f01934eaa498f83efd195435f4cb159442909f65afaef04d26ca1d4aa7bed70d
f01934eaa498f83efd195435f4cb159442909f65afaef04d26ca1d4aa7bed70d,1,1,1,0.195568,1499118933,Regular,4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,147,1,0.195319,1498854311,Regular,5e33a4773c452ef2d3512a85413b39c9780179c763fac4c11b15c198f39fd78e
5e33a4773c452ef2d3512a85413b39c9780179c763fac4c11b15c198f39fd78e,1,0,1,0.195319,1498852618,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
44232a8c3c32cd61ab3f21db7e379d4188a12ee532fa2547264c08e8468f1006,-1,15,1,0.195147,1498662190,Regular,d827d486dcaec5202d9fc8b00ef881da1d9fbcdaab5797f189a9a7e5c897d964
d827d486dcaec5202d9fc8b00ef881da1d9fbcdaab5797f189a9a7e5c897d964,1,0,1,0.195147,1498661328,Regular,44232a8c3c32cd61ab3f21db7e379d4188a12ee532fa2547264c08e8468f1006
aba97d8015b22622537606a6f07e4b738e511496a666c8470cfef4d8b2c2ce37,-1,21,1,0.19515,1498429955,Regular,e529c8ffb10c9dc86d010eeac60f354791814af573acb576efb103aa2eda6870
e529c8ffb10c9dc86d010eeac60f354791814af573acb576efb103aa2eda6870,1,0,1,0.19515,1498429390,Regular,aba97d8015b22622537606a6f07e4b738e511496a666c8470cfef4d8b2c2ce37
663e7b3868fa1f48fced728aafe8c37fbcd0d8f886dd550a704c66471b001a24,-1,30,1,0.19576,1498239130,Regular,ed49c0c3d93977d253abfbdd51b5a96fb551139fc369696192ade19cc4e3f1b6
ed49c0c3d93977d253abfbdd51b5a96fb551139fc369696192ade19cc4e3f1b6,1,1,1,0.19576,1498226544,Regular,663e7b3868fa1f48fced728aafe8c37fbcd0d8f886dd550a704c66471b001a24
797337c90bb5ffbce3bec1d9399da8d49dc5ec9496b76c6e755361fc38d933e9,-1,22,1,0.208874,1498022288,Regular,e998a536492b9a6abaa519791945fd8d2ba0d7b70f5b3319765668a58443653d
e998a536492b9a6abaa519791945fd8d2ba0d7b70f5b3319765668a58443653d,1,1,1,0.208874,1498020673,Regular,797337c90bb5ffbce3bec1d9399da8d49dc5ec9496b76c6e755361fc38d933e9
b794bcd632998e11d26175e23383fdbe00c1a38ca10f8b220f1bbb8457605316,-1,18,1,0.195213,1497797407,Regular,ca15e01387b6ff2304effa363e7db124aee285882b574521e49cf0b57f3e9107
ca15e01387b6ff2304effa363e7db124aee285882b574521e49cf0b57f3e9107,1,1,1,0.195213,1497796982,Regular,b794bcd632998e11d26175e23383fdbe00c1a38ca10f8b220f1bbb8457605316
8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738,-1,24,1,0.195315,1497609544,Regular,59dd7f8c3dec07e7ef23074bcb511cb97e48d4d443f20391f97b709f264383d2
59dd7f8c3dec07e7ef23074bcb511cb97e48d4d443f20391f97b709f264383d2,1,1,1,0.195315,1497608246,Regular,8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738
e4a2a0406298b75973fe73590926f613699a066e8cf82c8829692560fbd646b5,-1,22,1,0.195069,1497407473,Regular,48d610d33db95650cdc7ff4944fa9ebb0b57940c43f450fe1616b94a4e7dc659
48d610d33db95650cdc7ff4944fa9ebb0b57940c43f450fe1616b94a4e7dc659,1,0,1,0.195069,1497406010,Regular,e4a2a0406298b75973fe73590926f613699a066e8cf82c8829692560fbd646b5
7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8,-1,28,1,0.195477,1497193069,Regular,9d8f99b355d70fd24894e098f9f64a099ebaba44a3553dc188810566bab5f858
9d8f99b355d70fd24894e098f9f64a099ebaba44a3553dc188810566bab5f858,1,0,1,0.195477,1497192414,Regular,7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8
d8c4ac28a307408c9a5f1d44c1fa8ae64a46800760c6a320e6845408eb991ee5,-1,2,1,0.195561,1497003727,Regular,da3d7b01070740593c6ce257d6715926d464f53ece5ef0635499953aa6aaef48
da3d7b01070740593c6ce257d6715926d464f53ece5ef0635499953aa6aaef48,1,1,1,0.195561,1497001810,Regular,d8c4ac28a307408c9a5f1d44c1fa8ae64a46800760c6a320e6845408eb991ee5
c76ff0ed8393960f7c1cdf709c1ad1027344ec32bb649b291bbf9872579bba02,-1,5,1,0.195444,1496769468,Regular,e338cc7665dd2735d8d9ac1aaef21f8ef39a5ccd01c1dc38edc4f1d9de0b7431
e338cc7665dd2735d8d9ac1aaef21f8ef39a5ccd01c1dc38edc4f1d9de0b7431,1,0,1,0.195444,1496768858,Regular,c76ff0ed8393960f7c1cdf709c1ad1027344ec32bb649b291bbf9872579bba02
04aeb4559d45216dcf50976d4479fe678feed864989e9500b48bc90d29fac91b,-1,4,1,0.195072,1496517144,Regular,2b588e886dc3ba1623ce2ba8f1861c691231d54c656aed5f1ec94d3b3bc4b09b
2b588e886dc3ba1623ce2ba8f1861c691231d54c656aed5f1ec94d3b3bc4b09b,1,1,1,0.195072,1496514949,Regular,04aeb4559d45216dcf50976d4479fe678feed864989e9500b48bc90d29fac91b
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,145,1,0.195406,1496284775,Regular,8a4f0e520e14908311271427d9526738897dd457947f6c3c534eeee404c8f7a0
8a4f0e520e14908311271427d9526738897dd457947f6c3c534eeee404c8f7a0,1,1,1,0.195406,1496281314,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d,-1,126,1,0.195076,1496017485,Regular,352bf1f57a8c508b24ccf5a7a6d431a6a8507227b96b1d446c06ea57a59bd4a3
352bf1f57a8c508b24ccf5a7a6d431a6a8507227b96b1d446c06ea57a59bd4a3,1,1,1,0.195076,1496006039,Regular,9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d
e82b2ab7d988ced444e01e2c134332b9f8dcf11e4898108759e769c0e26af0e4,-1,10,1,0.195577,1495823304,Regular,5a12588f888ba80b68799d5594c0b6f6a16db5d94f1d7a29c600cd0ba1ccf34a
5a12588f888ba80b68799d5594c0b6f6a16db5d94f1d7a29c600cd0ba1ccf34a,1,1,1,0.195577,1495823102,Regular,e82b2ab7d988ced444e01e2c134332b9f8dcf11e4898108759e769c0e26af0e4
e3be2dcc1039cfc9d1720c5c304d81edc48dde15e8d040f470e808463f71a453,-1,20,1,0.19504,1495632046,Regular,fbec65bf236c3e20b29ca96e766bfee4f1bd9019446886fb49c58237137318f0
fbec65bf236c3e20b29ca96e766bfee4f1bd9019446886fb49c58237137318f0,1,0,1,0.19504,1495628862,Regular,e3be2dcc1039cfc9d1720c5c304d81edc48dde15e8d040f470e808463f71a453
c436c0311fac120b7bdee56ea1b44e8a896bf9c4351e85345b096ca65c2998ca,-1,18,1,0.24458038,1495627833,Regular,799cf6f5d7e0b2226dea3f91c4c1e068377b9c4b7c924e8a35fd5e611e13520d
799cf6f5d7e0b2226dea3f91c4c1e068377b9c4b7c924e8a35fd5e611e13520d,1,0,1,0.24458038,1495599768,Regular,c436c0311fac120b7bdee56ea1b44e8a896bf9c4351e85345b096ca65c2998ca
34862964875b986fee10a14624e8109228f91711b0a920ff1070c30c12d00654,-1,9,1,0.195353,1495441300,Regular,9fbad48d1d1ede04974354716f582c2f3cfe29446362fadf4cd9fb41ddb75f0d
9fbad48d1d1ede04974354716f582c2f3cfe29446362fadf4cd9fb41ddb75f0d,1,0,1,0.195353,1495420074,Regular,34862964875b986fee10a14624e8109228f91711b0a920ff1070c30c12d00654
a48f102897e26f390c9c5f7d980aed51ef059c75c5a48293c51169e865a022eb,-1,18,1,0.195298,1495139355,Regular,63622907ced07c67600d58338c758ccfc8b10aa9e8a8d5e52e3913f172054dbe
63622907ced07c67600d58338c758ccfc8b10aa9e8a8d5e52e3913f172054dbe,1,0,1,0.195298,1495138841,Regular,a48f102897e26f390c9c5f7d980aed51ef059c75c5a48293c51169e865a022eb
af881f209feb90c96dd01a025aae0e2497af382ce7b35e79dfc75cde8694d8ca,-1,15,1,0.195177,1494845530,Regular,c0f81d771d8e8e7f69bc47041c56d38c7217b5c5fb20b8bcbd55516998b957cf
c0f81d771d8e8e7f69bc47041c56d38c7217b5c5fb20b8bcbd55516998b957cf,1,0,1,0.195177,1494839887,Regular,af881f209feb90c96dd01a025aae0e2497af382ce7b35e79dfc75cde8694d8ca
f28ecd3bd3795796e7f54741d8bd3cf667a9c70b212feca608a2c032ed8dc65d,-1,11,1,0.195735,1494619936,Regular,50d2f09fdda2cdb47657ea83c8f4b28686fe2b08965d406540cd4589f54007ea
50d2f09fdda2cdb47657ea83c8f4b28686fe2b08965d406540cd4589f54007ea,1,0,1,0.195735,1494611689,Regular,f28ecd3bd3795796e7f54741d8bd3cf667a9c70b212feca608a2c032ed8dc65d
c5e10dd7cfdf80246f2ebf811af7365d70daa24fce30d4c7508f54a5a54af155,-1,12,1,0.19544,1494375941,Regular,c2b15885cdba9175aa9dce7cd6e4710a27e0c0604e8ca6f77663112e1384eb7b
c2b15885cdba9175aa9dce7cd6e4710a27e0c0604e8ca6f77663112e1384eb7b,1,0,1,0.19544,1494374621,Regular,c5e10dd7cfdf80246f2ebf811af7365d70daa24fce30d4c7508f54a5a54af155
8f1ba447c890ffe6f39718cf62ca114f1ba590901f6a1cf0875a1da4e70e09d7,-1,16,1,0.195291,1494002232,Regular,363704350f81b14c3365fb215d3d93e0f73c5453e5cfea008f801a75eb274554
363704350f81b14c3365fb215d3d93e0f73c5453e5cfea008f801a75eb274554,1,0,1,0.195291,1493995269,Regular,8f1ba447c890ffe6f39718cf62ca114f1ba590901f6a1cf0875a1da4e70e09d7
f4f4c366b52486c1d452d438dc5b9a363902f71d89cd2199044fde08298404fd,-1,10,1,0.195291,1492833721,Regular,3ac5fd94efa72c46164217aa869d2ff324f33eb51d9f24cf27e21b4736447dc7
3ac5fd94efa72c46164217aa869d2ff324f33eb51d9f24cf27e21b4736447dc7,1,1,1,0.195291,1492832400,Regular,f4f4c366b52486c1d452d438dc5b9a363902f71d89cd2199044fde08298404fd
a508a87f02e3e62e424f3e587ce6105dcfad0834fb1546c3bb52b044ee2b7d49,-1,2,1,0.195142,1492542249,Regular,415327ba6605b48231e8f8e146bbf335bd7bc3f8a448cb83f985f7117e3bb8af
415327ba6605b48231e8f8e146bbf335bd7bc3f8a448cb83f985f7117e3bb8af,1,0,1,0.195142,1492540963,Regular,a508a87f02e3e62e424f3e587ce6105dcfad0834fb1546c3bb52b044ee2b7d49
b0a235c9e5b029d74bbbfcc5258a6580f74c604a4d9634d45c248c5192d8f922,-1,3,1,0.195261,1492257247,Regular,6467bde3b863a9cf81e16644355c96330e1ea636973f124c6bdbfefd7f2212d9
6467bde3b863a9cf81e16644355c96330e1ea636973f124c6bdbfefd7f2212d9,1,1,1,0.195261,1492256083,Regular,b0a235c9e5b029d74bbbfcc5258a6580f74c604a4d9634d45c248c5192d8f922
09958acc057967fe310785105d2d328200a2d08f51f0b8c98f006c2595295811,-1,3,1,0.195196,1492004038,Regular,e466f4925ef73467d7f6df0951cfef788fc19ddcb605006c6c3b344c434fb568
e466f4925ef73467d7f6df0951cfef788fc19ddcb605006c6c3b344c434fb568,1,1,1,0.195196,1492002760,Regular,09958acc057967fe310785105d2d328200a2d08f51f0b8c98f006c2595295811
c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0,-1,1,1,0.195299,1491745512,Regular,c1c85f9724876699755b2b54c5e44ae3841f8c5913e6f2c9dae01a2895cc44f0
c1c85f9724876699755b2b54c5e44ae3841f8c5913e6f2c9dae01a2895cc44f0,1,1,1,0.195299,1491727315,Regular,c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0
a84bc25e73b03e5b5fcd5f70fbd7237dd56d01127a92b2d38f0f540c5b7b39d6,-1,1,1,0.195122,1491504769,Regular,09c4a5b5ecc4145f57cf9e39ed7310f29beae74273f50fb762bbec461faf5662
09c4a5b5ecc4145f57cf9e39ed7310f29beae74273f50fb762bbec461faf5662,1,0,1,0.195122,1491503344,Regular,a84bc25e73b03e5b5fcd5f70fbd7237dd56d01127a92b2d38f0f540c5b7b39d6
11830373f72b87f02c0d1a48fc369a44ad4c8aec6532f431bfd6c78db658c12e,-1,2,1,0.195238,1491183516,Regular,22d297d6c285b1b4a9996ae9bfe7e73e55a5fb1e792c0db50be0a47a75249b8f
22d297d6c285b1b4a9996ae9bfe7e73e55a5fb1e792c0db50be0a47a75249b8f,1,0,1,0.195238,1491181244,Regular,11830373f72b87f02c0d1a48fc369a44ad4c8aec6532f431bfd6c78db658c12e
6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db,-1,1,1,0.270802,1490977538,Regular,78132b10dac422f24649be26d33e78b7883678abc862d61c45bbfad72300e5a2
78132b10dac422f24649be26d33e78b7883678abc862d61c45bbfad72300e5a2,1,1,1,0.270802,1490975271,Regular,6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db
aa53d2593943ba4c2faf988a68ca2e212714ec49cf5196fba2220be8893eb072,-1,20,1,0.49531344,1490699353,Regular,3ec8c2105888abdebc20fe2842f72f63065e785626b703e2a0d372330fab2040
3ec8c2105888abdebc20fe2842f72f63065e785626b703e2a0d372330fab2040,1,6,1,0.49531344,1490697869,Regular,aa53d2593943ba4c2faf988a68ca2e212714ec49cf5196fba2220be8893eb072
0cda3ce5ddd1c44d5c8aacf5c5caf08a26759d3d38c2eca5fa04a50b18263137,-1,2,1,0.48003248,1490046413,Regular,8f78de98cf6e9f860530df2002601a2c350ae61d4be161ebcf87c887de124e55
8f78de98cf6e9f860530df2002601a2c350ae61d4be161ebcf87c887de124e55,1,0,1,0.48003248,1490031731,Regular,0cda3ce5ddd1c44d5c8aacf5c5caf08a26759d3d38c2eca5fa04a50b18263137
4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58,-1,18,1,0.48063214,1489527390,Regular,c2614ffa229b1eed4bd949f622d4d8d5f58c768dcd30a0a43c2b11141674db4e
c2614ffa229b1eed4bd949f622d4d8d5f58c768dcd30a0a43c2b11141674db4e,1,0,1,0.48063214,1489523712,Regular,4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58
ec8a101917ccb149e47b978ef666b6bbb90b63d7deb9d6bb041d0aba8cf50fff,-1,25,1,0.50939591,1489389821,Regular,3fb8ba3c413531d7f20b14100d2336f4e5777da663c65a1b14065d907a956d1d
37eb22368a8028a05da26aa5d4eed0747835717c25641cac78379498ca13bdae,-1,18,1,0.48503344,1489212087,Regular,3692e0b28a2ad7443cd4d0d2d51f21259d2cc89d7a2b6ac96773ec9913f3931d
3692e0b28a2ad7443cd4d0d2d51f21259d2cc89d7a2b6ac96773ec9913f3931d,1,1,1,0.48503344,1489012394,Regular,37eb22368a8028a05da26aa5d4eed0747835717c25641cac78379498ca13bdae
3fb8ba3c413531d7f20b14100d2336f4e5777da663c65a1b14065d907a956d1d,1,1,1,0.50939591,1488523382,Regular,ec8a101917ccb149e47b978ef666b6bbb90b63d7deb9d6bb041d0aba8cf50fff
