tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d,-1,108,1,0.00869965,1598511606,Regular,dd89ecc0a071e0c0f5283b96eb32d51504a175c572faca331d46eb85c01681e9
dd89ecc0a071e0c0f5283b96eb32d51504a175c572faca331d46eb85c01681e9,1,2,1,0.00869965,1598371011,Vote,af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,100,1,0.00869964,1597820424,Regular,1af95a9730e346bad9e9e7e655b2fb7cc490d21b03b41461d70e4f57d9d001ee
1af95a9730e346bad9e9e7e655b2fb7cc490d21b03b41461d70e4f57d9d001ee,1,2,1,0.00869964,1597663979,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,30,1,0.00905113,1594969424,Regular,3a0a10257a84e134e0118dfe9fce891a5db2f1e593101e9dea17e3166ee24c50
3a0a10257a84e134e0118dfe9fce891a5db2f1e593101e9dea17e3166ee24c50,1,2,1,0.00905113,1594850371,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,15,1,0.0088745,1594019045,Regular,08791909b2b3a9009f6450f618ad37d10b2924377fb662e60e913d8d65a08c25
08791909b2b3a9009f6450f618ad37d10b2924377fb662e60e913d8d65a08c25,1,2,1,0.0088745,1593886713,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,3,1,0.00896269,1593673691,Regular,51010d7c39cfea8af552f0e6ade5db5a66581c800315361f6638d06c322b7003
51010d7c39cfea8af552f0e6ade5db5a66581c800315361f6638d06c322b7003,1,2,1,0.00896269,1593593993,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,33,1,0.00905177,1593414005,Regular,21f980af95a73d9425d9b1197f9331562bb862bd0457eb0872ea6c7a2bfa806f
21f980af95a73d9425d9b1197f9331562bb862bd0457eb0872ea6c7a2bfa806f,1,2,1,0.00905177,1593297624,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,38,1,0.00896384,1589698889,Regular,5468c229d18ad92fdaeaa9ae28fc30122d1ef834289c0c25a8318b88d94d03a2
5468c229d18ad92fdaeaa9ae28fc30122d1ef834289c0c25a8318b88d94d03a2,1,2,1,0.00896384,1589586258,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470,-1,12,1,0.00914341,1588576590,Regular,d9f43d47094c4d2a1ef64cd10c0ed3d17088ad42d21596ed80469d5f37713e57
d9f43d47094c4d2a1ef64cd10c0ed3d17088ad42d21596ed80469d5f37713e57,1,2,1,0.00914341,1588406829,Vote,132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,37,1,0.00905349,1587884476,Regular,6af698a2e6655615c19ad61d3265321665e2db17dfe335d235220630845eb7ce
6af698a2e6655615c19ad61d3265321665e2db17dfe335d235220630845eb7ce,1,2,1,0.00905349,1587729533,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558,-1,10,1,0.00914403,1586415603,Regular,d14423e3bfa60e8c8653216efa6f73039610276cb32c00010dcd03f13fda173f
d14423e3bfa60e8c8653216efa6f73039610276cb32c00010dcd03f13fda173f,1,2,1,0.00914403,1586267409,Vote,1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558
3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9,-1,18,1,0.00905406,1586157073,Regular,f057e4818be18e3c7aa93d07875db2befec76de22b939a71dd28e8035806699c
f057e4818be18e3c7aa93d07875db2befec76de22b939a71dd28e8035806699c,1,2,1,0.00905406,1586064686,Vote,3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9
5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f,-1,11,1,0.00914402,1585898102,Regular,b96a167eecd5ba3a96b5468aa4aa343832422768b47dc2d749819fdd40d26b4f
b96a167eecd5ba3a96b5468aa4aa343832422768b47dc2d749819fdd40d26b4f,1,2,1,0.00914402,1585792145,Vote,5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f
cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31,-1,40,1,0.00914466,1585551593,Regular,4d4a2510b0b98f56f31c297b7f0f55611144ffb73c388f40e580a02b4eea0bd2
4d4a2510b0b98f56f31c297b7f0f55611144ffb73c388f40e580a02b4eea0bd2,1,2,1,0.00914466,1585405323,Vote,cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31
aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a,-1,15,1,0.00932719,1584774031,Regular,e833f121e46fe58fdd102dd25ae62f3dabb3bce7204a9937637f4199cddbea71
e833f121e46fe58fdd102dd25ae62f3dabb3bce7204a9937637f4199cddbea71,1,2,1,0.00932719,1584681695,Vote,aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,13,1,0.00914464,1583910114,Regular,727f48dc37d0b6b1578d819e0d45b1ad4ad7c321c07020d540e7edb68b0a3953
727f48dc37d0b6b1578d819e0d45b1ad4ad7c321c07020d540e7edb68b0a3953,1,2,1,0.00914464,1583783612,Vote,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a,-1,25,1,0.00951403,1583737469,Regular,538c2dbad49b64e9d0a58c4acfee3ac5b6e9d9baba4a3a4b6becd2e331cc68ab
28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5,-1,12,1,0.00970393,1583654592,Regular,521e96a58549d0b50ccca891f1160483717b825a52a46bd6861eb42943987d3c
538c2dbad49b64e9d0a58c4acfee3ac5b6e9d9baba4a3a4b6becd2e331cc68ab,1,2,1,0.00951403,1583632387,Vote,6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a
521e96a58549d0b50ccca891f1160483717b825a52a46bd6861eb42943987d3c,1,2,1,0.00970393,1583564912,Vote,28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5
2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba,-1,9,1,0.00942047,1582877248,Regular,56cd4dd1040b4c885e7bc31f869f651ddfffe613a972b21310574a4a34d0f035
56cd4dd1040b4c885e7bc31f869f651ddfffe613a972b21310574a4a34d0f035,1,2,1,0.00942047,1582789815,Vote,2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,24,1,0.0094211,1581408199,Regular,b7d3483988da01a4b54a87f3ac0e9e714f6d84f665f517d60f770a1caf78618d
b7d3483988da01a4b54a87f3ac0e9e714f6d84f665f517d60f770a1caf78618d,1,2,1,0.0094211,1581317216,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,36,1,0.00942111,1580371333,Regular,6690ac1de0b91698178fda2b9313d415cf97ab21645d7474c1c76922a9ad248b
6690ac1de0b91698178fda2b9313d415cf97ab21645d7474c1c76922a9ad248b,1,2,1,0.00942111,1580291121,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,5,1,0.00942177,1579507203,Regular,7329c96903b54ef08883c35c2492d0469b4c1297c53c2a348dd33381ab6e5a12
7329c96903b54ef08883c35c2492d0469b4c1297c53c2a348dd33381ab6e5a12,1,2,1,0.00942177,1579394498,Vote,d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,55,1,0.00980153,1579335133,Regular,d7e18acaf5e692eec4b03b6463b0480261ef8256595bbbb2cf7cc9f8f6cb46b2
d7e18acaf5e692eec4b03b6463b0480261ef8256595bbbb2cf7cc9f8f6cb46b2,1,2,1,0.00980153,1579221414,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,7,1,0.00951597,1577261043,Regular,84963bdfcd3b4610a93afbe3219991cbe3d9d3c6c75ad958d8ed1b5b36e52e0d
84963bdfcd3b4610a93afbe3219991cbe3d9d3c6c75ad958d8ed1b5b36e52e0d,1,2,1,0.00951597,1577149860,Vote,3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404
978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb,-1,22,1,0.00980225,1576396976,Regular,57496f310e0656668e3e2a59ec6a0a9b72b430382c542c450e1a625029d7b13f
57496f310e0656668e3e2a59ec6a0a9b72b430382c542c450e1a625029d7b13f,1,2,1,0.00980225,1576284515,Vote,978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb
d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929,-1,53,1,0.00990101,1573373141,Regular,44611e126674b0b5425757864861428197bea8326387d79b1947a97c6914b6e4
44611e126674b0b5425757864861428197bea8326387d79b1947a97c6914b6e4,1,2,1,0.00990101,1573252131,Vote,d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,88,1,0.00990174,1571681611,Regular,d0746c1aafd3e62dc0bd7b66f373c87e920f44de61658f208d069760dcd32ea0
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,169,1,0.00980433,1571681611,Regular,eeff3177dbb56b75708cafe744704109326a729fc51b7a2e848f8e3da8ba7e31
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,124,1,0.00990255,1571681611,Regular,39bafabbad6f2eb6d7b97476bcc444dcf5305975349fb3d2b4a452c2feb24767
eeff3177dbb56b75708cafe744704109326a729fc51b7a2e848f8e3da8ba7e31,1,2,1,0.00980433,1571514726,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
d0746c1aafd3e62dc0bd7b66f373c87e920f44de61658f208d069760dcd32ea0,1,2,1,0.00990174,1571462190,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
39bafabbad6f2eb6d7b97476bcc444dcf5305975349fb3d2b4a452c2feb24767,1,2,1,0.00990255,1570612471,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
f3841a505263e1d8188ae80e2ac341ecd6f155f36dad5603e2cb53bcc1b9626b,-1,0,1,0.0099026,1570543548,Regular,467bd6984b807026af57bdfdb06383eff1c96268819d52449559d7b61f53c703
9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b,-1,14,1,0.01020022,1570513434,Regular,b2bc5adca3a7cddaac1973d93c48489efc794f117eb83d98679a4a4af0d98f34
467bd6984b807026af57bdfdb06383eff1c96268819d52449559d7b61f53c703,1,2,1,0.0099026,1570444499,Vote,f3841a505263e1d8188ae80e2ac341ecd6f155f36dad5603e2cb53bcc1b9626b
b2bc5adca3a7cddaac1973d93c48489efc794f117eb83d98679a4a4af0d98f34,1,2,1,0.01020022,1570332999,Vote,9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b
8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c,-1,5,1,0.01000075,1569806650,Regular,a8b9705d0bae714d4b4109d0e801e5848ff52783390030ff552dabd2ddc20a0d
a8b9705d0bae714d4b4109d0e801e5848ff52783390030ff552dabd2ddc20a0d,1,2,1,0.01000075,1569728453,Vote,8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,176,1,0.01020184,1566966426,Regular,8676988da879800276c55a5d716cc268cc60407f69dc4b5e857ada36e7bd18f8
8676988da879800276c55a5d716cc268cc60407f69dc4b5e857ada36e7bd18f8,1,2,1,0.01020184,1566750404,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,49,1,0.01030388,1565060734,Regular,c73376c22c291d9ad3a97d49a8b90c40e53faf8b77a9d142d7911488da6e1975
c73376c22c291d9ad3a97d49a8b90c40e53faf8b77a9d142d7911488da6e1975,1,2,1,0.01030388,1564903902,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,72,1,0.01030385,1564722338,Regular,9be04f22639f8b707d67b3cf3573912faced60385987c137b221ac77c63658a6
9be04f22639f8b707d67b3cf3573912faced60385987c137b221ac77c63658a6,1,2,1,0.01030385,1564617710,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,22,1,0.01030468,1563206644,Regular,dae1c9b7b285f13db132b67dab9a343d45daa07a37c5c398da79eb34ad689c3f
dae1c9b7b285f13db132b67dab9a343d45daa07a37c5c398da79eb34ad689c3f,1,2,1,0.01030468,1563120384,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
