tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee32d9591f6e6b7e5a241be9f41f07d3b20d1a351c7e98b1ed449c109105d558,1,0,1,0.20125303,1644717072,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
a3673523a2de07824e6927a4e15cad3e2dc5340c3aae6bd4ecc8c667aa011314,1,1,1,0.20076042,1644222696,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
857764b950e7cb38069ee5cd012bd87e830d370774eaeaf3330608aed57039d5,1,0,1,0.20172941,1643772396,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
5e898473f16398794e9400c60c161e7152ba6f61226d5e333b839383290d5b71,1,0,1,0.20165944,1643372303,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
ce1c583bd3183d1ab0de7ee8357c546e25ceae482a35c7cb63fdda2aa992ff4b,1,0,1,0.20169922,1642952129,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
cb3c122f17a562130f58b9fec16aa2ca977305af5205bcc751d76fe0f0ac62cd,1,2,1,0.20029789,1642559331,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b,-1,2,1,0.01256686,1642189142,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
3106f46777c3947816816e609cc9e8823bcb3d9665271915319a235c9159a5d6,1,1,1,0.20181898,1642116168,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
6d0fdf87593e61de681051ce906e8e6a300fdaa7ee87ee0c94f862b521d26c66,1,1,1,0.20015589,1641738331,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7,-1,2,1,0.20021687,1641312258,Regular,253396c67fc715ab83f78931b17767e2868c5bf9b17acac35527cfc4611c7a76
253396c67fc715ab83f78931b17767e2868c5bf9b17acac35527cfc4611c7a76,1,4,1,0.20021687,1641188903,Regular,65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7
15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e,-1,0,1,0.20136698,1640912222,Regular,e2c9895e00d98d21a872c75f7397671d20724b96b0770a9605d5aba238b9f455
e2c9895e00d98d21a872c75f7397671d20724b96b0770a9605d5aba238b9f455,1,3,1,0.20136698,1640778581,Regular,15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,2,1,0.20060017,1640454879,Regular,5cecbd992c2b334b0aee652830b352dfd7caff9a45f0ff0fd086db9c9e730238
5cecbd992c2b334b0aee652830b352dfd7caff9a45f0ff0fd086db9c9e730238,1,2,1,0.20060017,1640357276,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c,-1,0,1,0.20134631,1639936783,Regular,f15f6db6e52482711a58d2d3bfcd62c1bbd61979e4380c135672a820cdffca96
f15f6db6e52482711a58d2d3bfcd62c1bbd61979e4380c135672a820cdffca96,1,4,1,0.20134631,1639893114,Regular,41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c
d574761559c124094c599cbe32898a7ac277f8b0c9f661da559dac221cfca3e6,-1,1,1,0.20078723,1639491806,Regular,4efa355030632115c9a4afd83562e1f07426199784621efe63a815a719cbc46c
4efa355030632115c9a4afd83562e1f07426199784621efe63a815a719cbc46c,1,1,1,0.20078723,1639471676,Regular,d574761559c124094c599cbe32898a7ac277f8b0c9f661da559dac221cfca3e6
a4d78eba02a6e3c1b1a9d9f8fc2995551bd4619cb57a3821797abafcab6cc02b,-1,0,1,0.2003002,1639156113,Regular,4d1cffc03bd4111bf33dac4e74a4ea46ccedc3900fa9b7880b1e385e6ff51034
4d1cffc03bd4111bf33dac4e74a4ea46ccedc3900fa9b7880b1e385e6ff51034,1,1,1,0.2003002,1639065024,Regular,a4d78eba02a6e3c1b1a9d9f8fc2995551bd4619cb57a3821797abafcab6cc02b
7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49,-1,0,1,0.20049328,1638733283,Regular,16aa0da81dc52f1bb6110a227f2062a79958af2f0e0b17767fc3cc7b7436f403
16aa0da81dc52f1bb6110a227f2062a79958af2f0e0b17767fc3cc7b7436f403,1,0,1,0.20049328,1638611080,Regular,7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49
9421d567b842c8c8f94a299d8706d42effdc4baafe58cc06d1ef8492fb2fde7e,-1,0,1,0.20048655,1638240907,Regular,b86e4ce92712cc14ea30eec1a541687a3d603a735cb659a67439f285edcf542c
b86e4ce92712cc14ea30eec1a541687a3d603a735cb659a67439f285edcf542c,1,2,1,0.20048655,1638200311,Regular,9421d567b842c8c8f94a299d8706d42effdc4baafe58cc06d1ef8492fb2fde7e
4495fb41b1e58bb9b0c20b9703751ef10e92b2fb2eb0a4c34b169240b07c57ed,-1,0,1,0.20188091,1637938820,Regular,264089d7823e3a1b7e5ee7f9fc9c88de5f2e5698f63d660b27ecae05406a50dd
264089d7823e3a1b7e5ee7f9fc9c88de5f2e5698f63d660b27ecae05406a50dd,1,1,1,0.20188091,1637845662,Regular,4495fb41b1e58bb9b0c20b9703751ef10e92b2fb2eb0a4c34b169240b07c57ed
97bb3b63ab98e0ee18f63b55b13ebfec7efcd302ce5be651922029bd13bd9410,-1,0,1,0.20024259,1637477247,Regular,c26d07cca5d0e9402f69e025d1ca6363f7aa5b191b4c7becc5874829dfb600d9
c26d07cca5d0e9402f69e025d1ca6363f7aa5b191b4c7becc5874829dfb600d9,1,0,1,0.20024259,1637435123,Regular,97bb3b63ab98e0ee18f63b55b13ebfec7efcd302ce5be651922029bd13bd9410
bcf1f16060dd1d787e87563891465b536d3fa760e9b5362a3cac829afb5f3cfb,-1,0,1,0.20099666,1637063630,Regular,ef1cfd21aef843acd68922682d69330eb3476cd689010a5994ad2b53504970aa
ef1cfd21aef843acd68922682d69330eb3476cd689010a5994ad2b53504970aa,1,0,1,0.20099666,1637010405,Regular,bcf1f16060dd1d787e87563891465b536d3fa760e9b5362a3cac829afb5f3cfb
897a08327c3ac2de1d02c9662d75b4547a3fcaa1c5438803a5014c40af5de167,-1,0,1,0.20055977,1636679060,Regular,7437a24b16558928eafc3b1ef9128212932b31e6f31771ecf469ffcfb263427b
7437a24b16558928eafc3b1ef9128212932b31e6f31771ecf469ffcfb263427b,1,0,1,0.20055977,1636641003,Regular,897a08327c3ac2de1d02c9662d75b4547a3fcaa1c5438803a5014c40af5de167
d8988f70b03647e283bb7c04c5953b36882e64d0767807cc357f04fa9d41d9c6,-1,2,1,0.20142438,1636405743,Regular,0a2f11aad43d139534a1a2176222bdea8069370b50fdeaae22471874ba358d5b
0a2f11aad43d139534a1a2176222bdea8069370b50fdeaae22471874ba358d5b,1,1,1,0.20142438,1636324073,Regular,d8988f70b03647e283bb7c04c5953b36882e64d0767807cc357f04fa9d41d9c6
650e276c5394cb5a59e63cf249200d360ca42fd2bb90090fac9591c07a5ab4f9,-1,0,1,0.20105976,1636032014,Regular,d60744b3d4979b8534165426d6155cec099a8ea6f569644b108a96aa45ecd29e
d60744b3d4979b8534165426d6155cec099a8ea6f569644b108a96aa45ecd29e,1,1,1,0.20105976,1635988837,Regular,650e276c5394cb5a59e63cf249200d360ca42fd2bb90090fac9591c07a5ab4f9
895bff909df41e995e59caa7c6840e0f8a14df7cff13b19a6ece22581916f6b4,-1,0,1,0.20087847,1635711930,Regular,0a96ff71995c6d37627a8318b0dc3faa88444739632dad5d40de9f940951fe51
0a96ff71995c6d37627a8318b0dc3faa88444739632dad5d40de9f940951fe51,1,0,1,0.20087847,1635690053,Regular,895bff909df41e995e59caa7c6840e0f8a14df7cff13b19a6ece22581916f6b4
a2efef6c678c2b6549788ea2e21a7ae3e37473f5a739dbab28a13f1cf85886f0,-1,2,1,0.20000955,1635412733,Regular,d6c65da167edef6d382848aeb855cc2d7fd08c6d34b2f6fed5eee0c43040b40d
d6c65da167edef6d382848aeb855cc2d7fd08c6d34b2f6fed5eee0c43040b40d,1,1,1,0.20000955,1635398598,Regular,a2efef6c678c2b6549788ea2e21a7ae3e37473f5a739dbab28a13f1cf85886f0
5613441917f8eeb452db20cb1f48515c02afef563dfb5a5ee28a5380309e13a3,-1,2,1,0.20049244,1635147285,Regular,faac365636aeb8ee53759ca8aaa57d3c472c29a876c3e1871158e6b2b9c3ccbb
faac365636aeb8ee53759ca8aaa57d3c472c29a876c3e1871158e6b2b9c3ccbb,1,3,1,0.20049244,1635120041,Regular,5613441917f8eeb452db20cb1f48515c02afef563dfb5a5ee28a5380309e13a3
26f1c1cbb32b9a47a6df837c451ba8f4a322872d69805a750a1e7650d31f55f3,-1,1,1,0.20152896,1634889228,Regular,06935f3f7721edbdb1aa0684de57ae7b8fbf7e73bc6d84258f4e6a3875eb67da
06935f3f7721edbdb1aa0684de57ae7b8fbf7e73bc6d84258f4e6a3875eb67da,1,0,1,0.20152896,1634857272,Regular,26f1c1cbb32b9a47a6df837c451ba8f4a322872d69805a750a1e7650d31f55f3
047ce1380731786639dc72e45fc113cf78abc038539fff2c563ea8b0f316e3e3,1,0,1,0.0005,1578588461,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
429585e7e45b8ff92204a3af0a46398b6c4135ae1c71bdbd35e78213b190f3f4,-1,0,1,0.02208061,1578585694,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,4,1,0.02208061,1578539181,Regular,429585e7e45b8ff92204a3af0a46398b6c4135ae1c71bdbd35e78213b190f3f4
741a8b766ba8c23ba002655ec7fff4752071d699c79bca546bf65830a057733f,-1,1,1,0.05024969,1578465653,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,97,1,0.05024969,1578451568,Regular,741a8b766ba8c23ba002655ec7fff4752071d699c79bca546bf65830a057733f
d8e3c41bd8fa65a1b003d150c81333679eca7a99e69cc7285f50eab018a534ac,-1,1,1,0.04950032,1578374250,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,20,1,0.04950032,1578366898,Regular,d8e3c41bd8fa65a1b003d150c81333679eca7a99e69cc7285f50eab018a534ac
d847faf017159525fdbeee5bfdb890a2a235613a12d2bd3f991a4abecaccd26d,-1,1,1,0.05052439,1578277516,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,45,1,0.05052439,1578274213,Regular,d847faf017159525fdbeee5bfdb890a2a235613a12d2bd3f991a4abecaccd26d
8c9ec1af20bb4d80f0d267715b461e15557f4617f0875d9eae4ce4a7e6fdd580,-1,1,1,0.05149868,1578223080,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,21,1,0.05149868,1578190892,Regular,8c9ec1af20bb4d80f0d267715b461e15557f4617f0875d9eae4ce4a7e6fdd580
59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139,-1,3,1,0.04806304,1578137720,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139,-1,4,1,0.04845147,1578137720,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139,-1,5,1,0.04907296,1578137720,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,41,1,0.04907296,1578105446,Regular,59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,89,1,0.04806304,1578021120,Regular,59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,32,1,0.04845147,1577930742,Regular,59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139
a93896937adff3a406c167bf037d4f00cfbd34e1409a8b7567a1b5c75d6ec6b7,-1,1,1,0.05282531,1577883476,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,25,1,0.05282531,1577849078,Regular,a93896937adff3a406c167bf037d4f00cfbd34e1409a8b7567a1b5c75d6ec6b7
0b59089f1b9a0d9d97ac2a120163b24bc2b2aaf990a3fed734e08283c8a9b150,-1,1,1,0.0560492,1577788810,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,36,1,0.0560492,1577763143,Regular,0b59089f1b9a0d9d97ac2a120163b24bc2b2aaf990a3fed734e08283c8a9b150
e44b2fe49283cedebef45c76e92742532390989ec439a57cdf07172d4309ed21,-1,1,1,0.05370482,1577704167,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,35,1,0.05370482,1577696337,Regular,e44b2fe49283cedebef45c76e92742532390989ec439a57cdf07172d4309ed21
2070016c8a201214e37fcfbf9cacfbbb7958786571f522ebabf236b1aac7796c,-1,0,1,0.05322773,1577618364,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,50,1,0.05322773,1577591863,Regular,2070016c8a201214e37fcfbf9cacfbbb7958786571f522ebabf236b1aac7796c
8e0a644a6f1d37ba3f4687c60c69d114fe52a33942a5df8805b440fa135c2f4d,-1,0,1,0.0524943,1577521032,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,76,1,0.0524943,1577502867,Regular,8e0a644a6f1d37ba3f4687c60c69d114fe52a33942a5df8805b440fa135c2f4d
d643158481965b9b91f853f53799c44a7745cb327175f2bbe006988e98e29d4b,-1,0,1,0.05545688,1577415255,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,85,1,0.05545688,1577413869,Regular,d643158481965b9b91f853f53799c44a7745cb327175f2bbe006988e98e29d4b
0e15c81c5a71c46ef0c42027f39eb44867d55feff7596baf2b48bda51c249e57,-1,0,1,0.0560579,1577385495,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,67,1,0.0560579,1577330439,Regular,0e15c81c5a71c46ef0c42027f39eb44867d55feff7596baf2b48bda51c249e57
b7cf5992d47cfbfda28aee2be3353889dbd5faef6ffe2f3effafcc2c581d16ec,-1,0,1,0.05652388,1577264528,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,29,1,0.05652388,1577241342,Regular,b7cf5992d47cfbfda28aee2be3353889dbd5faef6ffe2f3effafcc2c581d16ec
e3e2f530e54ff2aee6f908fdd1f5da5c9befe789e71195dfc04430ddbe367ca7,-1,0,1,0.06507767,1577218310,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,45,1,0.06507767,1577154861,Regular,e3e2f530e54ff2aee6f908fdd1f5da5c9befe789e71195dfc04430ddbe367ca7
118af56b890b3f2506ce6c40eb04dcc28683946452af251b98ec16d45580e115,-1,0,1,0.05919957,1577078721,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,16,1,0.05919957,1577068486,Regular,118af56b890b3f2506ce6c40eb04dcc28683946452af251b98ec16d45580e115
6fb59a60a6e10667d087a98822f87b0d24f6ec68947ecbb30c5ecfe0eeefbf53,-1,0,1,0.0615308,1576999871,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,49,1,0.0615308,1576985745,Regular,6fb59a60a6e10667d087a98822f87b0d24f6ec68947ecbb30c5ecfe0eeefbf53
552ba13ab19c0b0fd9cda53ea60dbb2e20bc559509a8f18be37ede0ab7c66e64,-1,1,1,0.05181775,1576904478,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,16,1,0.05181775,1576896933,Regular,552ba13ab19c0b0fd9cda53ea60dbb2e20bc559509a8f18be37ede0ab7c66e64
d12ec89563d2e7f3b21868e772c655508d4581f04dfd61dac3f0034e674bcf75,-1,1,1,0.05339089,1576816128,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,47,1,0.05339089,1576808912,Regular,d12ec89563d2e7f3b21868e772c655508d4581f04dfd61dac3f0034e674bcf75
0d37b9cb4fdf82bf44fd171241144139e2f8b87458aec327df3286ef618968f8,-1,1,1,0.05701525,1576759303,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,95,1,0.05701525,1576723203,Regular,0d37b9cb4fdf82bf44fd171241144139e2f8b87458aec327df3286ef618968f8
3f60f2f7d20653fcee24f46bf809b7081d5b248f98e5009fae927e94836aaebf,-1,1,1,0.05571562,1576681034,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,15,1,0.05571562,1576635212,Regular,3f60f2f7d20653fcee24f46bf809b7081d5b248f98e5009fae927e94836aaebf
c74f72ccffa0a4c2d3fb210754cac804c99aa1708c28420b76935350a5a7b6d6,-1,1,1,0.04928673,1576554199,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,70,1,0.04928673,1576550189,Regular,c74f72ccffa0a4c2d3fb210754cac804c99aa1708c28420b76935350a5a7b6d6
c8205fa8b7f6c403fab45e2e70e5e3f7e111ad9dbbd2bd7b69a9247016a7749c,-1,1,1,0.04578099,1576478768,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,5,1,0.04578099,1576475397,Regular,c8205fa8b7f6c403fab45e2e70e5e3f7e111ad9dbbd2bd7b69a9247016a7749c
33fce97c886b9f39e705d64463a17fa4c5c10faf895c3e387613ca1313cce659,-1,1,1,0.04734312,1576383660,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,46,1,0.04734312,1576378946,Regular,33fce97c886b9f39e705d64463a17fa4c5c10faf895c3e387613ca1313cce659
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,4,1,0.01652741,1576297373,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
a066ab49c337fc637020d20f3e181caa8cf2555bea6d33fe6e073af50d826157,-1,1,1,0.03012811,1575702186,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,50,1,0.03012811,1575689984,Regular,a066ab49c337fc637020d20f3e181caa8cf2555bea6d33fe6e073af50d826157
e328320fa09d64fb90a0898eeaec91c5a2728f5f5a209cd50cfa9739b35d4da3,-1,0,1,0.04922924,1575604209,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,24,1,0.04922924,1575598967,Regular,e328320fa09d64fb90a0898eeaec91c5a2728f5f5a209cd50cfa9739b35d4da3
5a10fe15d3ea57b5b6b2f35c5ec5d3c1543fdfc6db4205f9168e04de19e71f48,-1,0,1,0.04947112,1575514861,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,28,1,0.04947112,1575513514,Regular,5a10fe15d3ea57b5b6b2f35c5ec5d3c1543fdfc6db4205f9168e04de19e71f48
35edd79da01a087724232ae20745b0c828d7daf21c04503c08f393636c8ebacb,-1,1,1,0.04574065,1575434511,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,44,1,0.04574065,1575430305,Regular,35edd79da01a087724232ae20745b0c828d7daf21c04503c08f393636c8ebacb
b6f30aa14ae52efbf8ecb48fc78c61a9d9319e2454f973ae6042b99d1fd067a8,-1,1,1,0.04723454,1575340658,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,24,1,0.04723454,1575339986,Regular,b6f30aa14ae52efbf8ecb48fc78c61a9d9319e2454f973ae6042b99d1fd067a8
f911c61af392be24705aed8647b6ccc85db6d67ef28ab5293ad4d040732d1df2,-1,1,1,0.04779197,1575264391,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,96,1,0.04779197,1575252657,Regular,f911c61af392be24705aed8647b6ccc85db6d67ef28ab5293ad4d040732d1df2
1a55cd5c9833d9c7f8d6332bb74d2be195d932890bed22878102643f0795b71e,-1,1,1,0.04384227,1575228310,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,29,1,0.04384227,1575171856,Regular,1a55cd5c9833d9c7f8d6332bb74d2be195d932890bed22878102643f0795b71e
84e9b36192a5bb349a5149f81b455b79d7b6ccf4955984d650f17bfbcd30cfe0,-1,1,1,0.04536555,1575093889,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,89,1,0.04536555,1575087353,Regular,84e9b36192a5bb349a5149f81b455b79d7b6ccf4955984d650f17bfbcd30cfe0
861607151e1b5556b6b91c1e9d97e7a081ca174676f1c6b4b7e3e6ad647efe39,-1,1,1,0.04462457,1575007016,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,62,1,0.04462457,1574996254,Regular,861607151e1b5556b6b91c1e9d97e7a081ca174676f1c6b4b7e3e6ad647efe39
0d66314c1ce212096237f00c558a5c1ed2bb4ced023b4c06ba72701a65cee08b,-1,1,1,0.04422724,1574917141,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
