tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc6d9e0f128a11369647bd3449d83e43e58dc6ba742aa5188d74184ccf6a745,1,11,1,0.20182565,1520764521,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,46,1,0.20685113,1520744155,Regular,87de7c79d3066075c4120f13b122313f436dd6c8fe5f33e2534bb66e380bb2c2
ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c,-1,15,1,0.22128906,1520735366,Regular,328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82
328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82,1,7,1,0.22128906,1520728389,Regular,ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,70,1,0.21500316,1520702685,Regular,20075cee0f95a69229e8cf9325dea54c0af511dabb639efb6d2fa47318451ba9
20075cee0f95a69229e8cf9325dea54c0af511dabb639efb6d2fa47318451ba9,1,3,1,0.21500316,1520690992,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
f1a69c52bd67d9b5e797b5e3461597bfcf87be03b79c75091ecdf2df63e09dcf,-1,10,1,0.21806672,1520651493,Regular,18eff2ea64ebbb4371cd088650949a024449484a1a33caa1524d93879f469149
18eff2ea64ebbb4371cd088650949a024449484a1a33caa1524d93879f469149,1,14,1,0.21806672,1520651204,Regular,f1a69c52bd67d9b5e797b5e3461597bfcf87be03b79c75091ecdf2df63e09dcf
87de7c79d3066075c4120f13b122313f436dd6c8fe5f33e2534bb66e380bb2c2,1,5,1,0.20685113,1520612414,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42,-1,23,1,0.20247317,1520580972,Regular,51803194ac159d29d0cd85b3f78d94619d70cd9c7c5f3fd7a9eebfcbf7865ace
eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd,-1,10,1,0.20531411,1520577175,Regular,44466972018eb0de34967dab3f5017054a46950012b6d0c7dd90a362f5f37a4c
44466972018eb0de34967dab3f5017054a46950012b6d0c7dd90a362f5f37a4c,1,6,1,0.20531411,1520574961,Regular,eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd
1f09e4891ce444de121d93a2380d25a88a977486e29a9e778f955213c5f0a3db,1,14,1,0.2110993,1520535573,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
d87add7feb02685cc27c1b320c11c698b9565d8ffa3c92210f60d7e9e0f6cae2,-1,1,1,0.22144058,1520502474,Regular,b7255a984a866deea69f479755bad5686156f268b33b2b78584714a52495fe07
b7255a984a866deea69f479755bad5686156f268b33b2b78584714a52495fe07,1,7,1,0.22144058,1520499670,Regular,d87add7feb02685cc27c1b320c11c698b9565d8ffa3c92210f60d7e9e0f6cae2
97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e,-1,15,1,0.20663172,1520458862,Regular,4c4609d3e26254807a8cf8f8d11576cb4caada26f58f640fcb775cc9cd964f53
4c4609d3e26254807a8cf8f8d11576cb4caada26f58f640fcb775cc9cd964f53,1,14,1,0.20663172,1520455396,Regular,97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,78,1,0.27551985,1520348945,Regular,3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87
3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87,1,10,1,0.27551985,1520333653,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
51803194ac159d29d0cd85b3f78d94619d70cd9c7c5f3fd7a9eebfcbf7865ace,1,6,1,0.20247317,1520282232,Regular,92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42
935ae16921a19e196795eae6c545ff290f6f4e67f944c2280cc2c5a343741514,-1,8,1,0.21131229,1520264505,Regular,d0d54216ab18008a684598a5bb2f6eb873898380d20324dbf718b0d3f8a5f71b
d0d54216ab18008a684598a5bb2f6eb873898380d20324dbf718b0d3f8a5f71b,1,4,1,0.21131229,1520242709,Regular,935ae16921a19e196795eae6c545ff290f6f4e67f944c2280cc2c5a343741514
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,401,1,0.22083772,1520236227,Regular,c5b568e4732f631bd3d80450d1270faa050f0963175419fdb295ceff0697bc98
c5b568e4732f631bd3d80450d1270faa050f0963175419fdb295ceff0697bc98,1,7,1,0.22083772,1520202879,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,53,1,0.20332358,1519929551,Regular,05993ff1cb9bad1cdc48200198514c5f48b3927c44950e7e0155a08cada7f7c8
05993ff1cb9bad1cdc48200198514c5f48b3927c44950e7e0155a08cada7f7c8,1,10,1,0.20332358,1519849303,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
d2f155540b260038de9fce1420b6c1a37da5b9796406f559c58917c78eda59c8,-1,14,1,0.20151618,1519846218,Regular,0c457c556df39b86b16030d12ec1c7aa348345b9adaead981c88e5ddeeace72c
0c457c556df39b86b16030d12ec1c7aa348345b9adaead981c88e5ddeeace72c,1,8,1,0.20151618,1519805538,Regular,d2f155540b260038de9fce1420b6c1a37da5b9796406f559c58917c78eda59c8
b6707f512da93f0d496e46828b948847f367ddd6a8b2468886cb375646398e1e,-1,17,1,0.21188024,1519766883,Regular,e96fc4a8cecdda958157a5403c0522fb24ef7abd8c3c8baafb3b5ce33419775d
e96fc4a8cecdda958157a5403c0522fb24ef7abd8c3c8baafb3b5ce33419775d,1,7,1,0.21188024,1519765771,Regular,b6707f512da93f0d496e46828b948847f367ddd6a8b2468886cb375646398e1e
afc473ccb1ec4c445b91e5b548e089452203c1bd2b3f70cfa0c04c276ed2715d,-1,3,1,0.20885118,1519728596,Regular,d87f23d86499bdbc1670749e1f7618da1278c2aa8a603202453943886de07e11
d87f23d86499bdbc1670749e1f7618da1278c2aa8a603202453943886de07e11,1,13,1,0.20885118,1519726257,Regular,afc473ccb1ec4c445b91e5b548e089452203c1bd2b3f70cfa0c04c276ed2715d
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,13,1,0.21637442,1519685243,Regular,3d951b0eeea55b200ae39adfc30ee9bb3ded4f2f9cb6082997a68b668a8fea27
3d951b0eeea55b200ae39adfc30ee9bb3ded4f2f9cb6082997a68b668a8fea27,1,16,1,0.21637442,1519680535,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
edf99b771c59831328b625331088ef4085d4ae0bf7b5669cc91bfb5880f824fe,1,13,1,0.20532091,1519640839,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
601a441a3be40ce47b2036b4a577f0eb7b1ed90b9f459bd7f1193f4a8a8abae9,-1,3,1,0.21265332,1519580414,Regular,d0f2cb000246d79fc5c0a4c0766e0ec61ba601933f332e1ebc3311dafa94d8b1
d0f2cb000246d79fc5c0a4c0766e0ec61ba601933f332e1ebc3311dafa94d8b1,1,1,1,0.21265332,1519578648,Regular,601a441a3be40ce47b2036b4a577f0eb7b1ed90b9f459bd7f1193f4a8a8abae9
af7f986ce42bf5e99e73c8451c759f8ccbf3ed4ed39a057cf4a7b556b430b0bf,-1,2,1,0.21016246,1519536822,Regular,e91650bdd91ca7dad6c903aacc1da862245790d3164cfa728560a371e842a42f
e91650bdd91ca7dad6c903aacc1da862245790d3164cfa728560a371e842a42f,1,8,1,0.21016246,1519536032,Regular,af7f986ce42bf5e99e73c8451c759f8ccbf3ed4ed39a057cf4a7b556b430b0bf
a247ca6cfd3ebdc992fc62a4ac0d3dd63bccde98fd006f9a6fa4329fa8ce2ab0,-1,3,1,0.20732975,1519524976,Regular,eb9e2f0294f5b5c9c09666d49cc3fc5e0c4ba429bbf6b0e83df825e692e5b2bc
ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44,-1,28,1,0.20473181,1519497639,Regular,a25c976a6a1234587cf694e0e53cc700f386ee761aa12e8ec2928e9bfbf2829a
df42aaa2f6f16651e3224a1d3b5c8bd9c95d6e8b9d45367e81aa2548627aa10d,-1,2,1,0.20485484,1519496084,Regular,f6a6a475973ef07059a49637ee770effd90f5186c669b891269b245279ccd115
f6a6a475973ef07059a49637ee770effd90f5186c669b891269b245279ccd115,1,2,1,0.20485484,1519491529,Regular,df42aaa2f6f16651e3224a1d3b5c8bd9c95d6e8b9d45367e81aa2548627aa10d
a25c976a6a1234587cf694e0e53cc700f386ee761aa12e8ec2928e9bfbf2829a,1,6,1,0.20473181,1519449647,Regular,ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44
3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67,-1,34,1,0.20499481,1519410520,Regular,5775c92eb581a31d250d016624d7ba43fbdca40cd97750668737a1b6a5a7bc78
5775c92eb581a31d250d016624d7ba43fbdca40cd97750668737a1b6a5a7bc78,1,3,1,0.20499481,1519409718,Regular,3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67
eb9e2f0294f5b5c9c09666d49cc3fc5e0c4ba429bbf6b0e83df825e692e5b2bc,1,1,1,0.20732975,1519355127,Regular,a247ca6cfd3ebdc992fc62a4ac0d3dd63bccde98fd006f9a6fa4329fa8ce2ab0
aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2,-1,1,1,0.34995076,1519342906,Regular,c3a9ca245ef948234068968ee4423c728a6ef68ed0b0a6d838d79bc11070b22f
c3a9ca245ef948234068968ee4423c728a6ef68ed0b0a6d838d79bc11070b22f,1,1,1,0.34995076,1519330089,Regular,aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,70,1,0.29288546,1519251908,Regular,889a5d3ad481b14852d89057c418a59e3b9011eacae2a29108215822eba3a898
889a5d3ad481b14852d89057c418a59e3b9011eacae2a29108215822eba3a898,1,0,1,0.29288546,1519244761,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
a6260a43fb44ec21fedecd82939a4dea02a54b0c10203d105c5e9497d2231e47,-1,7,1,0.50604767,1519192315,Regular,eb28d8b4a23e6101e444968bfd9e861ef1184028eb6233831fdb6b4db55d9c14
eb28d8b4a23e6101e444968bfd9e861ef1184028eb6233831fdb6b4db55d9c14,1,3,1,0.50604767,1519186286,Regular,a6260a43fb44ec21fedecd82939a4dea02a54b0c10203d105c5e9497d2231e47
787f00565c5283fc3b3c3738f0548bba4e83ad018af5ed7d38bd29fc58644fa4,-1,4,1,0.50569483,1519075967,Regular,9acc54866ec71d59bb8747e5549aaf025622509b2f4b7408192f78c8ad74ff3c
9acc54866ec71d59bb8747e5549aaf025622509b2f4b7408192f78c8ad74ff3c,1,3,1,0.50569483,1519074555,Regular,787f00565c5283fc3b3c3738f0548bba4e83ad018af5ed7d38bd29fc58644fa4
2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761,-1,17,1,0.18954843,1518984039,Regular,03628d01752809c8e92acc0c68ede5f7ee618abbca68abbec0120868168903b6
03628d01752809c8e92acc0c68ede5f7ee618abbca68abbec0120868168903b6,1,1,1,0.18954843,1518939193,Regular,2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761
706732b02ad7f4f859df4abb24b4534bd11bee3f7c0e340e5d41b67cb91adea6,-1,2,1,0.5082163,1518872693,Regular,c6978e45893d4f2586301a4979a850e5df59db4bc3fa4e69b5685d7dce58ecd2
c6978e45893d4f2586301a4979a850e5df59db4bc3fa4e69b5685d7dce58ecd2,1,3,1,0.5082163,1518870319,Regular,706732b02ad7f4f859df4abb24b4534bd11bee3f7c0e340e5d41b67cb91adea6
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,164,1,0.50799518,1518809485,Regular,469735a3c9ce06f539766e20b57ad98022be080c17596f1f4e76f546cfe961d6
469735a3c9ce06f539766e20b57ad98022be080c17596f1f4e76f546cfe961d6,1,2,1,0.50799518,1518763863,Regular,36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,93,1,0.49517684,1518658242,Regular,12b968b132f94a4b226e89a47324a87a8256f12bda64e5b3344c1c6964c97171
12b968b132f94a4b226e89a47324a87a8256f12bda64e5b3344c1c6964c97171,1,4,1,0.49517684,1518637676,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
a49635d4c2013b28c89b2cef760e21f8ad38dff1fda7d9ced3b90e06730a5732,-1,5,1,0.38623989,1518500990,Regular,f4b6c550ee9a3614579b0226f20c0d227ea7d6ac5689abb93fef37d42531b01d
f4b6c550ee9a3614579b0226f20c0d227ea7d6ac5689abb93fef37d42531b01d,1,2,1,0.38623989,1518498028,Regular,a49635d4c2013b28c89b2cef760e21f8ad38dff1fda7d9ced3b90e06730a5732
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,382,1,0.37019474,1518458613,Regular,13b9fe7291fbd7bbb676dfab306a8f516445401d61b8aafd90f1bae9709b3ade
13b9fe7291fbd7bbb676dfab306a8f516445401d61b8aafd90f1bae9709b3ade,1,18,1,0.37019474,1518378985,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
