tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3,-1,11,1,0.09515749,1520521647,Regular,d948332e05b5ce80bcac2fced7fcee58e9f74be54802f7488b16a4248177f01c
d948332e05b5ce80bcac2fced7fcee58e9f74be54802f7488b16a4248177f01c,1,2,1,0.09515749,1520519879,Regular,52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3
935ae16921a19e196795eae6c545ff290f6f4e67f944c2280cc2c5a343741514,-1,20,1,0.09552514,1520264505,Regular,0df99bc061fb11ed3a9955eada97b98e26071ba755f3a69c38ad17838a3eee1d
0df99bc061fb11ed3a9955eada97b98e26071ba755f3a69c38ad17838a3eee1d,1,14,1,0.09552514,1520261085,Regular,935ae16921a19e196795eae6c545ff290f6f4e67f944c2280cc2c5a343741514
788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48,-1,47,1,0.09589366,1520018292,Regular,421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561
421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561,1,22,1,0.09589366,1520013742,Regular,788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,546,1,0.09514007,1519929551,Regular,d75c7d579f829191df8864891d254850803bd8998832a7e65b6c7481b444e0c0
d75c7d579f829191df8864891d254850803bd8998832a7e65b6c7481b444e0c0,1,1,1,0.09514007,1519745040,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36,-1,13,1,0.09624916,1519541016,Regular,6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7
6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7,1,9,1,0.09624916,1519466213,Regular,f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,47,1,0.09570307,1519209616,Regular,9d5eb55cf7d8c16fd9f84ec0b7d2eb92f7a21605c8bf975f2ea2265b0a4fe4c8
9d5eb55cf7d8c16fd9f84ec0b7d2eb92f7a21605c8bf975f2ea2265b0a4fe4c8,1,24,1,0.09570307,1519186762,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,79,1,0.09532479,1518967134,Regular,fb6a1cb6515b085e69ef4fa2075c55c6716dce19c25f4e4d02d8b36c63d99079
fb6a1cb6515b085e69ef4fa2075c55c6716dce19c25f4e4d02d8b36c63d99079,1,7,1,0.09532479,1518936730,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
15a8c550b67d2c55f6e794cb5d4f83a94863662728d9073e375979b83d1a8570,-1,3,1,0.09505173,1518696901,Regular,15a8869183876bd382438528592728ea73738e0a94b607b71d4281b39ecb4924
15a8869183876bd382438528592728ea73738e0a94b607b71d4281b39ecb4924,1,2,1,0.09505173,1518693330,Regular,15a8c550b67d2c55f6e794cb5d4f83a94863662728d9073e375979b83d1a8570
0eb10679fbeea6eafeb3897f516b1470b26f98fd53133daaece09a5f7e32b48f,-1,129,1,0.0956249,1518492410,Regular,1c41ca2a0cac57249402ce4943950667fbcccbc57ea7790dfd9f094c7ce2353b
1c41ca2a0cac57249402ce4943950667fbcccbc57ea7790dfd9f094c7ce2353b,1,8,1,0.0956249,1518491313,Regular,0eb10679fbeea6eafeb3897f516b1470b26f98fd53133daaece09a5f7e32b48f
c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e,-1,42,1,0.09524177,1518251043,Regular,d196fc1be4a805b7eb9d67865f375de4bc17a41919bf7fbd2bc097e31bca2655
d196fc1be4a805b7eb9d67865f375de4bc17a41919bf7fbd2bc097e31bca2655,1,0,1,0.09524177,1518250038,Regular,c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,121,1,0.0960821,1518036614,Regular,40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7
40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7,1,24,1,0.0960821,1518026309,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
7fdb5a82b9cb4354aeec7668813734711781d0746088bf02e5354181db50aca9,-1,3,1,0.09616904,1517854023,Regular,8c25b873a0b522c76463d14a2808664ba62ab46c55d4ef3771e679d219956943
8c25b873a0b522c76463d14a2808664ba62ab46c55d4ef3771e679d219956943,1,21,1,0.09616904,1517853088,Regular,7fdb5a82b9cb4354aeec7668813734711781d0746088bf02e5354181db50aca9
61890147abe1e93f6d4d48fa2d2e07dbe164378c28046b4d23588c5230eb5877,-1,3,1,0.09569341,1517654410,Regular,c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b
c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b,1,8,1,0.09569341,1517653697,Regular,61890147abe1e93f6d4d48fa2d2e07dbe164378c28046b4d23588c5230eb5877
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,110,1,0.09558227,1517619499,Regular,b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,285,1,0.09574552,1517528077,Regular,06cfe924fa4d3bccdc964a040683beaa59712ce1c092585bcb7e82fece6f72e3
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,32,1,0.09549197,1517492098,Regular,d6b4a8097a72141f28be72cf84e3d25d4d61c504f278e826e42dc99f663a897a
d6b4a8097a72141f28be72cf84e3d25d4d61c504f278e826e42dc99f663a897a,1,13,1,0.09549197,1517485464,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,125,1,0.09817145,1517447368,Regular,b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0
f05ba1aae02e14da5250a447285f8bc00e59c8470e17f50d9d2a9f9c3896693c,-1,6,1,0.09558945,1517336680,Regular,d765250323f305507d273188db96f902c2a33e1f670baa27174b03dc810fab64
d765250323f305507d273188db96f902c2a33e1f670baa27174b03dc810fab64,1,21,1,0.09558945,1517336221,Regular,f05ba1aae02e14da5250a447285f8bc00e59c8470e17f50d9d2a9f9c3896693c
b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed,1,29,1,0.09558227,1517175310,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
78640a98bd8652fbe9e62599e8f4336c5c57aed6c98f99223a0064ee2d40a788,-1,17,1,0.09558581,1517059099,Regular,4ab513dc0c3f15b7a2d21f63912d1c4576abcd7d82435d11b3caa030dea0535e
4ab513dc0c3f15b7a2d21f63912d1c4576abcd7d82435d11b3caa030dea0535e,1,22,1,0.09558581,1517053166,Regular,78640a98bd8652fbe9e62599e8f4336c5c57aed6c98f99223a0064ee2d40a788
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,68,1,0.09703015,1517042305,Regular,15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,64,1,0.09628763,1517025613,Regular,b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,61,1,0.09639115,1516939291,Regular,7ba1213714fe7d1347efe2775c3c7d4e775fc46de090051d9cecdef26f770260
06cfe924fa4d3bccdc964a040683beaa59712ce1c092585bcb7e82fece6f72e3,1,10,1,0.09574552,1516916383,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
7ba1213714fe7d1347efe2775c3c7d4e775fc46de090051d9cecdef26f770260,1,29,1,0.09639115,1516792715,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
67293e4b2181fd812512f7ec385c33eb61a393ef43028db847c3351bbebd55f7,1,15,1,0.0950836,1516683631,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1,1,41,1,0.09628763,1516583905,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0,1,53,1,0.09817145,1516479681,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
5fca6b7fa4ac40fa1b276d5b62669e72405f21f0ba38ae529ef608dea977d544,-1,11,1,0.10127641,1516396487,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad,1,24,1,0.09703015,1516380357,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
2f1d2eeb521ece4eccf786ba0116571ff6e3d69b143d4fe91e9aca074bc60095,-1,28,1,0.09553424,1516315923,Regular,a56720c4afa7c28d208c75298f5c39d5e8bb8a0e537aad49129b16464faa1f76
a56720c4afa7c28d208c75298f5c39d5e8bb8a0e537aad49129b16464faa1f76,1,5,1,0.09553424,1516304253,Regular,2f1d2eeb521ece4eccf786ba0116571ff6e3d69b143d4fe91e9aca074bc60095
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,130,1,0.10127641,1516229915,Regular,5fca6b7fa4ac40fa1b276d5b62669e72405f21f0ba38ae529ef608dea977d544
3d596494716948f78f0b5e6026886b0ef5d0c8ce99523a17068965f6b3374c37,-1,8,1,0.09613355,1516158563,Regular,5923d89c389fdc7f36cbec229728afca215e088fb2e6351bea469e0f51f42530
5923d89c389fdc7f36cbec229728afca215e088fb2e6351bea469e0f51f42530,1,14,1,0.09613355,1516155069,Regular,3d596494716948f78f0b5e6026886b0ef5d0c8ce99523a17068965f6b3374c37
4c7cbb78bdb6f5ee5615f987521f3dfd8ad7087eac50b433b99e5692ea1cb4c8,-1,62,1,0.09615368,1516063609,Regular,0f4fc9357648098481e56bdbebff606584c122d407ed0fe66a3f3729ed94c9d0
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,44,1,0.0984216,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
0f4fc9357648098481e56bdbebff606584c122d407ed0fe66a3f3729ed94c9d0,1,13,1,0.09615368,1515972138,Regular,4c7cbb78bdb6f5ee5615f987521f3dfd8ad7087eac50b433b99e5692ea1cb4c8
fa8c717e6f2885af9ca7bc0ce5e5caa06093bf70475c7544afec282000464f0d,-1,2,1,0.09560655,1515927677,Regular,58ead1f21d8c8bfd68b13c4bf4d33a52640c27656d84bf23a1d03273e90678d9
58ead1f21d8c8bfd68b13c4bf4d33a52640c27656d84bf23a1d03273e90678d9,1,3,1,0.09560655,1515905273,Regular,fa8c717e6f2885af9ca7bc0ce5e5caa06093bf70475c7544afec282000464f0d
60e37bbeee5920eb39af9b403e24a756f07870d2be5e86506972fe19549f6587,-1,16,1,0.09602804,1515879027,Regular,cf53e6073a9570b434db94ab7385b8fdee59a05c85f3a605f57abb8b078a6ac8
cf53e6073a9570b434db94ab7385b8fdee59a05c85f3a605f57abb8b078a6ac8,1,12,1,0.09602804,1515838273,Regular,60e37bbeee5920eb39af9b403e24a756f07870d2be5e86506972fe19549f6587
859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d,-1,102,1,0.09728507,1515820221,Regular,21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8
21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8,1,41,1,0.09728507,1515772921,Regular,859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d
e07bb91369876c820edf17bf0644313f769027472e568e2a9bde2e217895ddf7,-1,24,1,0.09743609,1515685181,Regular,7f0a0760a8708940300aac533f3f37ba29e10319922e231f27bafcdfbc6930c2
7f0a0760a8708940300aac533f3f37ba29e10319922e231f27bafcdfbc6930c2,1,18,1,0.09743609,1515682989,Regular,e07bb91369876c820edf17bf0644313f769027472e568e2a9bde2e217895ddf7
ad38268473ec7b1f8a9b90bd3b60d9bbd1fb3f13a0e53d8c697d9758d3f93556,-1,3,1,0.09567169,1515616682,Regular,944ccecc11acebd2cb43c41bab0a24d068449aee7b90b0031f2db5541122153b
944ccecc11acebd2cb43c41bab0a24d068449aee7b90b0031f2db5541122153b,1,0,1,0.09567169,1515612160,Regular,ad38268473ec7b1f8a9b90bd3b60d9bbd1fb3f13a0e53d8c697d9758d3f93556
91c2f9f8ac4d6566356d7364f1f151990c460ef6e8c4c66d284abdcbc6e64283,-1,0,1,0.09541126,1515528393,Regular,c13b0efc384006c70bfa188c4e739060c66da02a164b03243ecb063d11fe1c04
c13b0efc384006c70bfa188c4e739060c66da02a164b03243ecb063d11fe1c04,1,17,1,0.09541126,1515526864,Regular,91c2f9f8ac4d6566356d7364f1f151990c460ef6e8c4c66d284abdcbc6e64283
5e16ad597720ef387678c4a01b30cbdd0d5857711956b25248adededae17b407,-1,8,1,0.09770435,1515466309,Regular,abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf
abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf,1,36,1,0.09770435,1515453365,Regular,5e16ad597720ef387678c4a01b30cbdd0d5857711956b25248adededae17b407
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,251,1,0.09534166,1515392838,Regular,caa6c87d055b5d514de5536e2cb520523a68c30a65c80903b2c10264ffb347bc
caa6c87d055b5d514de5536e2cb520523a68c30a65c80903b2c10264ffb347bc,1,17,1,0.09534166,1515383865,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,17,1,0.09594105,1515308744,Regular,b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,366,1,0.09574746,1515308285,Regular,1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd
b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d,1,27,1,0.09594105,1515304843,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,270,1,0.09590022,1515270485,Regular,59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,127,1,0.09596813,1515267171,Regular,6b6120d843b674f792f01c3aee881d17eb8a5c0f167a8496b63cbb1196bafb13
1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd,1,32,1,0.09574746,1515247540,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
6b6120d843b674f792f01c3aee881d17eb8a5c0f167a8496b63cbb1196bafb13,1,4,1,0.09596813,1515180823,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d,1,17,1,0.09590022,1515106923,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
c8b6a4164ba6d128997785d1409bf7122cb952b862b7d6d8e0e1cf935b640807,-1,1,1,0.09724524,1515029608,Regular,b3c726a26970ca18eeebcc367b4e8b2cf7a6ded3f83350af13711e559c95ae8a
b3c726a26970ca18eeebcc367b4e8b2cf7a6ded3f83350af13711e559c95ae8a,1,8,1,0.09724524,1515027473,Regular,c8b6a4164ba6d128997785d1409bf7122cb952b862b7d6d8e0e1cf935b640807
2f651ccdf88ab68a8f54be889ea9a021899d1c92f175c0e443bcbfcdc2c36dff,1,4,1,0.09571071,1514956191,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,176,1,0.09600864,1514940923,Regular,9feae91e63c77187a79193780c26e801ad43e13a32babbbed181f6312b7a9fee
2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce,-1,61,1,0.09716919,1514897688,Regular,2ca8bbc5726065cea31c0e2f4ed507cd3ded62af43a977f92e2136716ea81e73
2ca8bbc5726065cea31c0e2f4ed507cd3ded62af43a977f92e2136716ea81e73,1,56,1,0.09716919,1514889771,Regular,2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce
46b024453a8c27587397ce9940126dace641dcfddc6e2321bd128c1a3ad0c6ef,-1,16,1,0.09582912,1514815317,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,25,1,0.09582912,1514800783,Regular,46b024453a8c27587397ce9940126dace641dcfddc6e2321bd128c1a3ad0c6ef
3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1,-1,10,1,0.09751,1514760620,Regular,44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a
44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a,1,0,1,0.09751,1514747767,Regular,3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,110,1,0.09533372,1514686433,Regular,f6140c469f5204df92851bb151c4e15d4657607bac4629ea48899aaa2bedf1bb
f6140c469f5204df92851bb151c4e15d4657607bac4629ea48899aaa2bedf1bb,1,20,1,0.09533372,1514666738,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,145,1,0.10326897,1514631362,Regular,9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda
9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda,1,14,1,0.10326897,1514597821,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,408,1,0.09515142,1514596615,Regular,2f7ec8ae655706f7003b62f89a9dd2f7ad94c1e90b05757236ddee0a835042e4
2f7ec8ae655706f7003b62f89a9dd2f7ad94c1e90b05757236ddee0a835042e4,1,11,1,0.09515142,1514529289,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
4d67d6b953e22b6bf1813aebc71a51e04c18f3d25fda8551dcc16778aee97f0b,-1,1,1,0.09546193,1514465978,Regular,d82c2badaf2d0c762f77cbd30d764a8c6f1d5da9df01cbba3616e664340d067e
d82c2badaf2d0c762f77cbd30d764a8c6f1d5da9df01cbba3616e664340d067e,1,1,1,0.09546193,1514465224,Regular,4d67d6b953e22b6bf1813aebc71a51e04c18f3d25fda8551dcc16778aee97f0b
ff1660857c047de5c627b51877239538a84b2e4faf1b979f467a1b0c75dcf6ab,-1,3,1,0.09506287,1514385740,Regular,fb896808fc3189ef327c255ee58e67bc76ec56ef0671cf568062dcda389ba73e
fb896808fc3189ef327c255ee58e67bc76ec56ef0671cf568062dcda389ba73e,1,11,1,0.09506287,1514384212,Regular,ff1660857c047de5c627b51877239538a84b2e4faf1b979f467a1b0c75dcf6ab
268fdd6105d36f997b51144336d0058b59daf43238e40a28c5a4a0eeabe1320a,-1,3,1,0.0957715,1514311018,Regular,b865373f5d522a01c6494fff0288ea917bec939ab8b6c611c7ebe6635d8ded1d
b865373f5d522a01c6494fff0288ea917bec939ab8b6c611c7ebe6635d8ded1d,1,3,1,0.0957715,1514310141,Regular,268fdd6105d36f997b51144336d0058b59daf43238e40a28c5a4a0eeabe1320a
8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280,-1,35,1,0.09552121,1514255555,Regular,2c4b6dcaecd157aecdefd927d021a19452ea2c26e0ebb1a8b421576c27c23f8e
2c4b6dcaecd157aecdefd927d021a19452ea2c26e0ebb1a8b421576c27c23f8e,1,6,1,0.09552121,1514244665,Regular,8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280
cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a,-1,7,1,0.09518736,1514175812,Regular,64353ae93464f9eac665aa375742235874f78c2abb8e17afa577ba1ae9a24a2f
64353ae93464f9eac665aa375742235874f78c2abb8e17afa577ba1ae9a24a2f,1,1,1,0.09518736,1514175261,Regular,cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a
e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5,-1,46,1,0.09656345,1514101626,Regular,1daaec36e70792e1fdf24054494ccd65bb80f88e8e49f3b4898a4e774aaa647e
1daaec36e70792e1fdf24054494ccd65bb80f88e8e49f3b4898a4e774aaa647e,1,10,1,0.09656345,1514100103,Regular,e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5
be004f6905d9398025324228d6dbeb748eded7a93528168a547f369f312f7583,-1,3,1,0.09576116,1514044084,Regular,3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646
3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646,1,22,1,0.09576116,1514042851,Regular,be004f6905d9398025324228d6dbeb748eded7a93528168a547f369f312f7583
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,179,1,0.09561239,1513999219,Regular,4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6
