tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef,-1,39,1,1.802191,1474123672,Regular,67f62823d82ba9fd4e4fb5b17dc85a03fdb35da5792f0f3f5b765cd54d5824f3
67f62823d82ba9fd4e4fb5b17dc85a03fdb35da5792f0f3f5b765cd54d5824f3,1,0,1,1.802191,1474121759,Regular,f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef
09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0,-1,50,1,1.507305,1473619539,Regular,8b8195343a8daeab1565249cce34eae1839f8014b367349cea6f213e78c644a3
8b8195343a8daeab1565249cce34eae1839f8014b367349cea6f213e78c644a3,1,0,1,1.507305,1473606888,Regular,09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0
df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215,-1,25,1,1.468948,1473184271,Regular,9313a62bd2e047d8d66630b398da5d60daae157afc6a21d273ec319634688ef3
9313a62bd2e047d8d66630b398da5d60daae157afc6a21d273ec319634688ef3,1,1,1,1.468948,1473152743,Regular,df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215
594899d36b822f98dadfa0a1c409c5e5cf6435434b66e037368d555b451417f3,-1,0,1,1.215221,1472717370,Regular,6b218f1e7e72dc7cf29512ef4aa56130336f93af17b93d8a78ad24425ee9922a
6b218f1e7e72dc7cf29512ef4aa56130336f93af17b93d8a78ad24425ee9922a,1,0,1,1.215221,1472716373,Regular,594899d36b822f98dadfa0a1c409c5e5cf6435434b66e037368d555b451417f3
5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1,-1,18,1,1.728017,1472380104,Regular,3450aca22b32ad44b4705d167cf58cf4b0553120c6564ec1869eb7b2df0adf51
3450aca22b32ad44b4705d167cf58cf4b0553120c6564ec1869eb7b2df0adf51,1,0,1,1.728017,1472372917,Regular,5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1
460e41ccc29d0a3ec998b8660269253279ffd5918445606cc90ca1dd55465e60,-1,5,1,1.933188,1471850710,Regular,da06c1a870775c88280a9f11c9a8990fd0f760f6fdd59ca1f810936272e3a889
da06c1a870775c88280a9f11c9a8990fd0f760f6fdd59ca1f810936272e3a889,1,0,1,1.933188,1471839846,Regular,460e41ccc29d0a3ec998b8660269253279ffd5918445606cc90ca1dd55465e60
a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366,-1,46,1,2.910964,1471341893,Regular,47268e1016bacd6d3b6e1982ede663e2446e1cf4681c160104c4019eba5636ab
47268e1016bacd6d3b6e1982ede663e2446e1cf4681c160104c4019eba5636ab,1,1,1,2.910964,1471324229,Regular,a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366
3ea898e30be00f825961c87872b2a9cb96e60bfd20b40350fc9b6d4c848b7f82,-1,49,1,1.141929,1470760171,Regular,6bbb2fd574477d36aec97a67e06f1a95566d1a30a5cb10dd970c8bbe0fd32156
6bbb2fd574477d36aec97a67e06f1a95566d1a30a5cb10dd970c8bbe0fd32156,1,1,1,1.141929,1470648344,Regular,3ea898e30be00f825961c87872b2a9cb96e60bfd20b40350fc9b6d4c848b7f82
0ac3f2b8962a35b04e3a22b35df51fe3f4ffb8e86fa5d2334238a80ce4703615,-1,4,1,1.535888,1470392316,Regular,082abd4a0df4a458ca6da795ef4272c420304bd92726ebe33fe6384d1b38d04a
082abd4a0df4a458ca6da795ef4272c420304bd92726ebe33fe6384d1b38d04a,1,1,1,1.535888,1470389263,Regular,0ac3f2b8962a35b04e3a22b35df51fe3f4ffb8e86fa5d2334238a80ce4703615
d8b41518385da04f883955e6cd94cddc4ffb0f8a50aebd0db7ac7b7b308935fc,-1,10,1,1.988374,1470040947,Regular,d005a9d0312f26f0d6898a103e776ecc2e7e9c256eeeb504d76136b0561e3ca8
d005a9d0312f26f0d6898a103e776ecc2e7e9c256eeeb504d76136b0561e3ca8,1,1,1,1.988374,1470033422,Regular,d8b41518385da04f883955e6cd94cddc4ffb0f8a50aebd0db7ac7b7b308935fc
f8e263d0b9c2d3b94e495b45fe2eb0d2da1fcac1e03afb77d1d5d5252fd1a30d,-1,45,1,1.041115,1469627254,Regular,d416c420172224ec09cb0d81740617527960e2d262ef1372d8c746bdbd200c98
d416c420172224ec09cb0d81740617527960e2d262ef1372d8c746bdbd200c98,1,0,1,1.041115,1469606599,Regular,f8e263d0b9c2d3b94e495b45fe2eb0d2da1fcac1e03afb77d1d5d5252fd1a30d
2a14404bf53d2112fb05b7870e772c706b12ec193266f9d1782c4bf37bf8abe7,-1,4,1,1.902058,1469369615,Regular,a0ab4927d15c9a1441af927dc3c0405a49ffddc89b97629116d5555bfc36a17a
a0ab4927d15c9a1441af927dc3c0405a49ffddc89b97629116d5555bfc36a17a,1,0,1,1.902058,1469357437,Regular,2a14404bf53d2112fb05b7870e772c706b12ec193266f9d1782c4bf37bf8abe7
f686bb11ca1cb8f6b31246ddf78916d750af9f55d5b66b2ee3ca044341feaadc,-1,14,1,1.04978,1468940781,Regular,8e9d7c5a15b60ae7c10b495d32ec565bd37be04e6601bafe4a7849749b305f98
8e9d7c5a15b60ae7c10b495d32ec565bd37be04e6601bafe4a7849749b305f98,1,1,1,1.04978,1468936972,Regular,f686bb11ca1cb8f6b31246ddf78916d750af9f55d5b66b2ee3ca044341feaadc
703ae66d6f02967ffdb8e8b08e9d506f193ef06fade3da022fd91bc1ef7ee6fd,-1,47,1,1.120959,1468670115,Regular,c100ca48accdcb3f95e2f96b36faaf8b689645c2c58a32079ba00f6674e213d6
c100ca48accdcb3f95e2f96b36faaf8b689645c2c58a32079ba00f6674e213d6,1,0,1,1.120959,1468647399,Regular,703ae66d6f02967ffdb8e8b08e9d506f193ef06fade3da022fd91bc1ef7ee6fd
a9c79172c6afc404e697dc1c051548232ecd6e51adc26657da3fe513903b3ad3,-1,7,1,3.150476,1468392086,Regular,d81a7fb41ea86a0fa3c48c2fc54fca0650f02a44e9af2e1155bd6adcb0a015aa
d81a7fb41ea86a0fa3c48c2fc54fca0650f02a44e9af2e1155bd6adcb0a015aa,1,0,1,3.150476,1468384603,Regular,a9c79172c6afc404e697dc1c051548232ecd6e51adc26657da3fe513903b3ad3
af08d56dc88cc87abbefca9447d55110918350ae33ed9a7a1e29a5f3cebc1da2,-1,3,1,1.099634,1467614671,Regular,05c052cc5514ef4b286f694294b400a77cb44b3404b40c9b9370c5f143bea11f
05c052cc5514ef4b286f694294b400a77cb44b3404b40c9b9370c5f143bea11f,1,1,1,1.099634,1467611683,Regular,af08d56dc88cc87abbefca9447d55110918350ae33ed9a7a1e29a5f3cebc1da2
23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5,-1,47,1,1.535354,1467363776,Regular,83f272debe08e3658ff3888ba91e03e8ae91da92197fb20e062ca8c5deae2616
83f272debe08e3658ff3888ba91e03e8ae91da92197fb20e062ca8c5deae2616,1,0,1,1.535354,1467363271,Regular,23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5
57115ebc27d2034e3ca9f83d76f5af85c73311aea203e485f17fa9cac2f1a53a,-1,5,1,5.669593,1467003345,Regular,e396d53b1027943f2f2d4f8b8aad4d88746bbcaa831b427bebaec1c9f4392f23
e396d53b1027943f2f2d4f8b8aad4d88746bbcaa831b427bebaec1c9f4392f23,1,0,1,5.669593,1467002159,Regular,57115ebc27d2034e3ca9f83d76f5af85c73311aea203e485f17fa9cac2f1a53a
2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60,-1,30,1,3.58522,1465734832,Regular,f0ed2e69105861ab4b86173898a10ecbc8933f815405d2a8d6f0f24bc22aa74b
f0ed2e69105861ab4b86173898a10ecbc8933f815405d2a8d6f0f24bc22aa74b,1,0,1,3.58522,1465725991,Regular,2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60
808b003a5dfb48d12b1ff6660ec6bccc758cd3bff6156959f06d6e05927ef908,-1,0,1,5.532264,1464938515,Regular,dee23daa3e4d9579ddd462e65ca4d185c5433ae201b5c354e54b83de6a053119
dee23daa3e4d9579ddd462e65ca4d185c5433ae201b5c354e54b83de6a053119,1,1,1,5.532264,1464937752,Regular,808b003a5dfb48d12b1ff6660ec6bccc758cd3bff6156959f06d6e05927ef908
01eb6a7c523ec3d5f08e51d4868c2e18c223d4f6a2ed95f49a2ff0ecfd38b4e9,-1,16,1,4.014051,1463850124,Regular,510cfe8993b4331788a390a2a206629377d15f98a3dd156a50fb967648315b83
510cfe8993b4331788a390a2a206629377d15f98a3dd156a50fb967648315b83,1,0,1,4.014051,1463825669,Regular,01eb6a7c523ec3d5f08e51d4868c2e18c223d4f6a2ed95f49a2ff0ecfd38b4e9
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,139,1,3.360549,1463143440,Regular,c03dbd0087b02ba15799aebf0f1f6c8ad409130bc4b9b1ed8636b3d581cdd991
c03dbd0087b02ba15799aebf0f1f6c8ad409130bc4b9b1ed8636b3d581cdd991,1,0,1,3.360549,1463118812,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
