tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,16,1,0.47619896,1491079621,Regular,df5228c166681b2a280c36b7d11bc9f66882699479bf4efd753095cc09f78b4a
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,99,1,0.48141278,1491079621,Regular,1e735de7c60b17975483a3ca7fe9cb658644aa2b35f2f93765a5ccd3464b8983
ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d,-1,6,1,0.20756954,1491065752,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,20,1,0.1788534,1491062939,Regular,1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3
1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3,1,19,1,0.1788534,1491057954,Regular,11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,72,1,0.20756954,1491057954,Regular,ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d
cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a,-1,42,1,0.35171922,1491024663,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,65,1,0.35171922,1491014515,Regular,cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a
a74530ed909fe6c86dcb67549f58638b1076d4138a51591345e76bf7f943397f,-1,22,1,0.33001388,1490990548,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,52,1,0.33001388,1490986994,Regular,a74530ed909fe6c86dcb67549f58638b1076d4138a51591345e76bf7f943397f
aa89d672514274630f8239da4a503d083d6f7703231bba013c8336bd027af228,-1,8,1,0.10435754,1490747332,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,70,1,0.10435754,1490746161,Regular,aa89d672514274630f8239da4a503d083d6f7703231bba013c8336bd027af228
