tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,10,1,0.13642947,1617030314,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,11,1,0.15673481,1617030314,Regular,64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6
c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd,1,25,1,0.02119757,1566526294,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,55,1,0.01553301,1566526294,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,68,1,0.1305066,1565834554,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,1,1,0.13252708,1565664326,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,46,1,0.13642947,1565489812,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,9,1,0.12435383,1565317827,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda,1,8,1,0.12717427,1565317827,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0,1,0,1,0.11435956,1565146905,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,2,1,0.11437591,1565146905,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6,1,5,1,0.15673481,1564970948,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,9,1,0.11114625,1564970948,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,69,1,0.11777877,1564797310,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,24,1,0.1604822,1564712650,Regular,9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,20,1,0.12164894,1564671384,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,28,1,0.12832522,1564671384,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,27,1,0.12498648,1564671384,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,26,1,0.12474801,1564671384,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,25,1,0.12370811,1564671384,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,24,1,0.1232027,1564671384,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,23,1,0.12237805,1564671384,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,22,1,0.12222095,1564671384,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,21,1,0.12219521,1564671384,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,19,1,0.12138695,1564671384,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,18,1,0.12122824,1564671384,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,17,1,0.1205696,1564671384,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,16,1,0.12035545,1564671384,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,15,1,0.12017161,1564671384,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,14,1,0.11934903,1564671384,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,13,1,0.11922988,1564671384,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,12,1,0.11882786,1564671384,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,11,1,0.11867775,1564671384,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,10,1,0.11756628,1564671384,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,9,1,0.11647108,1564671384,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,8,1,0.11635746,1564671384,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,7,1,0.11442773,1564671384,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,6,1,0.11287875,1564671384,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,5,1,0.11170386,1564671384,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,4,1,0.11038796,1564671384,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,3,1,0.10475161,1564671384,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,2,1,0.10250307,1564671384,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,1,1,0.10111525,1564671384,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,0,1,0.10016403,1564671384,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,36,1,0.16123186,1564671384,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,35,1,0.1491705,1564671384,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,34,1,0.14379121,1564671384,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,33,1,0.1409634,1564671384,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,32,1,0.13876754,1564671384,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,31,1,0.13655135,1564671384,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,30,1,0.13616666,1564671384,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e,-1,29,1,0.12923023,1564671384,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,82,1,0.10475161,1564538441,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,87,1,0.1409634,1564452115,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,5,1,0.12474801,1564365650,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,82,1,0.11038796,1564191912,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,74,1,0.10111525,1564107272,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,28,1,0.10250307,1564022409,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,56,1,0.11170386,1563933260,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,24,1,0.11442773,1563855738,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,44,1,0.11287875,1563763212,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,23,1,0.11635746,1563675923,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,39,1,0.1205696,1563589799,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,47,1,0.12138695,1563503432,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,92,1,0.11934903,1563416364,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,40,1,0.12035545,1563329367,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,57,1,0.10016403,1563245807,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,43,1,0.11647108,1563156869,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,26,1,0.11867775,1563069846,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,33,1,0.12164894,1562987583,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,52,1,0.11756628,1562897232,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,19,1,0.11882786,1562812229,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,19,1,0.12122824,1562724816,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,65,1,0.12923023,1562638503,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,83,1,0.16123186,1562566544,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,90,1,0.1491705,1562467444,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,60,1,0.12498648,1562291079,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,74,1,0.12237805,1562204034,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,73,1,0.11922988,1562118678,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,84,1,0.12017161,1562031637,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,51,1,0.1232027,1561945965,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,76,1,0.12219521,1561857963,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,14,1,0.12832522,1561777987,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,56,1,0.13616666,1561699385,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,85,1,0.12370811,1561598182,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,54,1,0.12222095,1561513702,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,65,1,0.13655135,1561425589,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,92,1,0.14379121,1561343408,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,38,1,0.13876754,1561253560,Regular,a4b068a2710848d5c585bb4da88998d9fa46f07c34d3b161d401c8f03c41833e
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,51,1,0.13163683,1561243694,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,52,1,0.13174875,1561243694,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,53,1,0.13229572,1561243694,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,55,1,0.13634637,1561243694,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,56,1,0.13747714,1561243694,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,57,1,0.13957664,1561243694,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,58,1,0.13978828,1561243694,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,59,1,0.14013944,1561243694,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,60,1,0.14295786,1561243694,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,61,1,0.14458878,1561243694,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,62,1,0.14561979,1561243694,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,54,1,0.13391856,1561243694,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,44,1,0.12911885,1561243694,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,45,1,0.13052985,1561243694,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,46,1,0.13066419,1561243694,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,47,1,0.13085449,1561243694,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,48,1,0.1309909,1561243694,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,49,1,0.1312863,1561243694,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,50,1,0.1314626,1561243694,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,21,1,0.12192385,1561243694,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,20,1,0.12168626,1561243694,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,19,1,0.1212107,1561243694,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,18,1,0.12115503,1561243694,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,17,1,0.12025962,1561243694,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,16,1,0.11986905,1561243694,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,15,1,0.11963978,1561243694,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,14,1,0.11905481,1561243694,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,13,1,0.11861709,1561243694,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,12,1,0.11850597,1561243694,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
2fdb977208cc95c570e5e5593d3a911e930f2c2976b2d199703493b36c815617,-1,11,1,0.11846581,1561243694,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
