tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c356a14dab57959374eb8f5785d0bd1e6a84880325d8e0a9ae5b61e6d1877f4f,-1,0,1,0.01984925,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
c356a14dab57959374eb8f5785d0bd1e6a84880325d8e0a9ae5b61e6d1877f4f,-1,1,1,131.60382812,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
da4fee58aec55a0dafddc53c7bc7b0aeba84c87312b33abd7236c8ad93ed988a,-1,0,1,0.01984925,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
da4fee58aec55a0dafddc53c7bc7b0aeba84c87312b33abd7236c8ad93ed988a,-1,1,1,131.60382812,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
e4da7cea56bbd59b18b2252c78d51471512de2b15314296cbccec7bf69c772b0,-1,0,1,0.01984925,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
e4da7cea56bbd59b18b2252c78d51471512de2b15314296cbccec7bf69c772b0,-1,1,1,131.60382812,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,1,1,131.60382812,1568207063,Regular,018a38383dae8b4a9eb0f3734e9e2f51b09c0b385baf3f813092f851ee904046
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,18,1,0.01984925,1568207063,Regular,da4fee58aec55a0dafddc53c7bc7b0aeba84c87312b33abd7236c8ad93ed988a
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,19,1,131.60382812,1568207063,Regular,da4fee58aec55a0dafddc53c7bc7b0aeba84c87312b33abd7236c8ad93ed988a
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,16,1,0.01984925,1568207063,Regular,2088b272eb3db13dfe94518226bfc978344bc1ffb52290ab8c30c14bf95b6748
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,17,1,131.60382812,1568207063,Regular,2088b272eb3db13dfe94518226bfc978344bc1ffb52290ab8c30c14bf95b6748
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,22,1,0.01984925,1568207063,Regular,487f727924c88175be155cd1d46e1a78e2d8e95a8510ee4d526b9fbd2697b572
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,23,1,131.60382812,1568207063,Regular,487f727924c88175be155cd1d46e1a78e2d8e95a8510ee4d526b9fbd2697b572
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,4,1,0.01984925,1568207063,Regular,27290cb144f00b1c126b251a62c661347d61ec0a21d1b75090ef36a61587c906
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,5,1,131.60382812,1568207063,Regular,27290cb144f00b1c126b251a62c661347d61ec0a21d1b75090ef36a61587c906
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,12,1,0.01984925,1568207063,Regular,c356a14dab57959374eb8f5785d0bd1e6a84880325d8e0a9ae5b61e6d1877f4f
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,13,1,131.60382812,1568207063,Regular,c356a14dab57959374eb8f5785d0bd1e6a84880325d8e0a9ae5b61e6d1877f4f
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,8,1,0.01984925,1568207063,Regular,5c288975619eef22f86b7e69628fc73d7a6b74dc20567982d0c47351b2be5926
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,9,1,131.60382812,1568207063,Regular,5c288975619eef22f86b7e69628fc73d7a6b74dc20567982d0c47351b2be5926
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,10,1,0.01984925,1568207063,Regular,5301935871bd2c3c2976b300b5689766a1634a5953b5b12d318691bd07504577
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,11,1,131.60382812,1568207063,Regular,5301935871bd2c3c2976b300b5689766a1634a5953b5b12d318691bd07504577
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,2,1,0.01984925,1568207063,Regular,7dd7dc3e7e4ea7c5ff5215ed160a9897f4fef25e609960c3a94526464fe0bbdf
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,3,1,131.60382812,1568207063,Regular,7dd7dc3e7e4ea7c5ff5215ed160a9897f4fef25e609960c3a94526464fe0bbdf
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,14,1,0.01984925,1568207063,Regular,6f6fb6a71978c8023245caf28931858307f53108bf6ef4c7b9d52ef66538876b
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,15,1,131.60382812,1568207063,Regular,6f6fb6a71978c8023245caf28931858307f53108bf6ef4c7b9d52ef66538876b
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,6,1,0.01984925,1568207063,Regular,e4da7cea56bbd59b18b2252c78d51471512de2b15314296cbccec7bf69c772b0
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,7,1,131.60382812,1568207063,Regular,e4da7cea56bbd59b18b2252c78d51471512de2b15314296cbccec7bf69c772b0
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,20,1,0.01984925,1568207063,Regular,47e5318f483ff7d64d177ecbcdf00bebc5d20a74d6acc5951d5eb8a236877135
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,21,1,131.60382812,1568207063,Regular,47e5318f483ff7d64d177ecbcdf00bebc5d20a74d6acc5951d5eb8a236877135
e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007,1,0,1,0.01984925,1568207063,Regular,018a38383dae8b4a9eb0f3734e9e2f51b09c0b385baf3f813092f851ee904046
