tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac420635a590908d9d158833cf53afdd4cf1086d98942e43667ecaf26e04bd4,1,12,1,0.1007921,1568997076,Regular,6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae
1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715,1,31,1,0.10063812,1562430737,Regular,6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae
221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b,1,47,1,0.10032516,1555951390,Regular,6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,12,1,0.10057576,1549557320,Regular,6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,16,1,0.10100438,1543249859,Regular,6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae
12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f,-1,0,1,0.10051748,1543061320,Regular,cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624
12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f,-1,10,1,0.1083932,1543061320,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f,-1,9,1,0.10117338,1543061320,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f,-1,8,1,0.10081012,1543061320,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f,-1,7,1,0.41250896,1543061320,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f,-1,6,1,0.1233568,1543061320,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f,-1,5,1,0.10035854,1543061320,Regular,3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79
12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f,-1,4,1,0.17466958,1543061320,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f,-1,3,1,0.14052456,1543061320,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f,-1,2,1,0.10715858,1543061320,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f,-1,1,1,0.13020472,1543061320,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624,1,25,1,0.10051748,1537029317,Regular,12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f
3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79,1,24,1,0.10035854,1530549703,Regular,12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,107,1,0.10117338,1528734421,Regular,12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,132,1,0.10081012,1528219090,Regular,12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,4,1,0.10715858,1527783930,Regular,12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,109,1,0.1233568,1527442995,Regular,12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,171,1,0.17466958,1527180554,Regular,12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,202,1,0.13020472,1526920437,Regular,12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,105,1,0.1083932,1526751514,Regular,12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,7,1,0.14052456,1526580681,Regular,12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,177,1,0.41250896,1526405415,Regular,12df514935c0b2ff34a9b87f75f8b3308217dc90a2a87ffe74de318f623a060f
