tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf,-1,5,1,1,1606006790,Regular,6b1f9d6c2ad5dd4d2b275fec066141c58f46abe97181aa951813d3a25330e21c
1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf,-1,4,1,1,1606006790,Regular,034f7dc6831a62ad6880ab78ef47956be7d458b8791575993a726b5f4d44d94f
1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf,-1,3,1,1,1606006790,Regular,913a4fa0681cac8b7cfbdbd05e18c552af4ef3c56de11789d0f2ba35e59dd29c
1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf,-1,2,1,1,1606006790,Regular,16a92bceb4e975dba94d79783f9c9407dd571baf50d3be9d2193a8a69784970f
1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf,-1,1,1,1,1606006790,Regular,554834e9887c36106d57cf1429d5a60331ec9a745d8fb2c176cab365e0cc1f20
1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf,-1,0,1,0.084604,1606006790,Regular,7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b
1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf,-1,7,1,1,1606006790,Regular,c8fa1215a5f55db19480bc72b79287db2246dbb10378ef4f61b5e794ba5d358b
1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf,-1,8,1,1,1606006790,Regular,9fdd1660e9642bc6d1d8d8d65947d3dfacf466fbc01f915b3f1dcbff63733229
1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf,-1,9,1,1,1606006790,Regular,936171acbfc141f07db5dc6634958aa3f3f99d72c1db4f459283ad3133808049
6d17d4f00e42ce4f87dcad368df1c36153650bc8e7803ba74c3ff1e48dc7bd03,1,0,1,0.993766,1606006790,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
6d17d4f00e42ce4f87dcad368df1c36153650bc8e7803ba74c3ff1e48dc7bd03,-1,0,1,1,1606006790,Regular,e6da300fd70dc1bf1f37a347d6914ec7788329fc763f5570c564e47634824a4d
7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b,-1,5,1,0.076468,1606006407,Regular,0db173ce6dd9ee5142a0cc390a0e95269eb88cba679ed325762f9cfbb12183ea
7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b,-1,4,1,1,1606006407,Regular,7ac8ccdeb87d0f073f3d4e008dd722d330b4edb6ba1759f92e026c1413f75f98
7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b,-1,3,1,1,1606006407,Regular,65aa4da83e813d51f5918666e6dc9088d2552d9c040187e90a0245edf1c17aee
7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b,-1,2,1,1,1606006407,Regular,4aa6f6554f9e0eac8119011912c1807c88d8dba1332f0c5cf52b37fb27f34d6e
7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b,-1,1,1,0.000252,1606006407,Regular,09669923d5184ea29d1d87dc391fca02ffc5bfd3bd3f74c7f2fb579c53fd1e6f
7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b,-1,0,1,1,1606006407,Regular,a07a3fd2f5f4ff2585c06a0dea36f29f42b218bb01f6f208386bec7d9cd033dc
7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b,1,1,1,0.084604,1606006407,Regular,1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf
7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b,-1,6,1,1,1606006407,Regular,284fdd091cfc5be8eca83cac97a784a9c7517ab411b165c5f864c0489020abf7
7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b,-1,7,1,1,1606006407,Regular,629f799ceabdcbcb9a3dea0b655c07ffbb9e9632df5584132bf835427c734898
7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b,-1,8,1,1,1606006407,Regular,062fa39e5fce399411354655baa744774cfedaff3099ffc1ee5a7074e70fdcfc
7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b,-1,9,1,1,1606006407,Regular,2666584f218efa14d18fbb166395752f02f31d2df2062f002470ab50bdcde8ce
beb2ff118545ac5e1707259f81dab39c22d036827cabe4bc5b5022dcf031bdb5,1,0,1,10,1601582611,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
2666584f218efa14d18fbb166395752f02f31d2df2062f002470ab50bdcde8ce,1,1,1,1,1596839277,Regular,7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b
284fdd091cfc5be8eca83cac97a784a9c7517ab411b165c5f864c0489020abf7,1,1,1,1,1596839277,Regular,7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b
554834e9887c36106d57cf1429d5a60331ec9a745d8fb2c176cab365e0cc1f20,1,0,1,1,1596839277,Regular,1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf
7ac8ccdeb87d0f073f3d4e008dd722d330b4edb6ba1759f92e026c1413f75f98,1,1,1,1,1596839277,Regular,7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b
062fa39e5fce399411354655baa744774cfedaff3099ffc1ee5a7074e70fdcfc,1,1,1,1,1594240141,Regular,7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b
4aa6f6554f9e0eac8119011912c1807c88d8dba1332f0c5cf52b37fb27f34d6e,1,0,1,1,1594240141,Regular,7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b
65aa4da83e813d51f5918666e6dc9088d2552d9c040187e90a0245edf1c17aee,1,0,1,1,1594240141,Regular,7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b
a07a3fd2f5f4ff2585c06a0dea36f29f42b218bb01f6f208386bec7d9cd033dc,1,0,1,1,1594240141,Regular,7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b
629f799ceabdcbcb9a3dea0b655c07ffbb9e9632df5584132bf835427c734898,1,1,1,1,1590349733,Regular,7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b
913a4fa0681cac8b7cfbdbd05e18c552af4ef3c56de11789d0f2ba35e59dd29c,1,0,1,1,1590349733,Regular,1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf
9fdd1660e9642bc6d1d8d8d65947d3dfacf466fbc01f915b3f1dcbff63733229,1,1,1,1,1590349733,Regular,1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf
588adbec7752556e1ed131df17bc79e1b7c64d8f058ad60f9464dd999cac0aae,1,0,1,1,1589295760,Regular,1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf
936171acbfc141f07db5dc6634958aa3f3f99d72c1db4f459283ad3133808049,1,0,1,1,1589295760,Regular,1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf
c8fa1215a5f55db19480bc72b79287db2246dbb10378ef4f61b5e794ba5d358b,1,1,1,1,1589295760,Regular,1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf
d78672a55283f06299492439a59db7aee40a9e3542b369afcea6611e82ae0a2b,1,1,1,1,1589295760,Regular,1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf
034f7dc6831a62ad6880ab78ef47956be7d458b8791575993a726b5f4d44d94f,1,1,1,1,1587759460,Regular,1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf
16a92bceb4e975dba94d79783f9c9407dd571baf50d3be9d2193a8a69784970f,1,1,1,1,1587759460,Regular,1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf
6b1f9d6c2ad5dd4d2b275fec066141c58f46abe97181aa951813d3a25330e21c,1,0,1,1,1587759460,Regular,1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf
e6da300fd70dc1bf1f37a347d6914ec7788329fc763f5570c564e47634824a4d,1,0,1,1,1586932284,Regular,6d17d4f00e42ce4f87dcad368df1c36153650bc8e7803ba74c3ff1e48dc7bd03
8c629c52859c7e6e0034c7f093806f2a7096bb326e3273df73e700f37ee7b03a,1,0,1,1,1586931862,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
ae1681e456066fe91ee249fd2b1e64c87625b7bdf1ec2dcb332dcd5671fb6bf9,1,0,1,1,1586931862,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
63ec0cc80ff206e5c14b7ec5d4be92041edf8fa6d9c138c6a862627a9b0e0c8d,1,1,1,1,1585952759,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
a9ee75bb58b39531e238a6fd2f479c0f9dd26a1357f15144a309258cbafbb914,1,0,1,1,1585952759,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
af5afbe898a853c855800f268a4d7ebeea9353a8a491e49780884e09513919ed,1,1,1,1,1585952759,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
0ce31712cdb883b926dbcddd00d0047f65ff7fd86727442865f723c44699ac9f,1,0,1,1,1582065804,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
43313d01649c0b2c8ae75da6b37dfee43ba406b15a073ada381a43b9548a936f,1,0,1,1,1582065804,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
fcf0ced71b6403449dfac90ff250e5b0ac59d17b59947fa8cbdf91c78e8158d6,1,0,1,1,1582065804,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
09669923d5184ea29d1d87dc391fca02ffc5bfd3bd3f74c7f2fb579c53fd1e6f,1,1,1,0.000252,1581732750,Regular,7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b
3fe058ff58643193c526ea85600dbcbd0c1cdb429261dba1655cebcc256c301c,1,0,1,1,1581732750,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
5dad760f34d852cf204c33181048881d761c1141015260f50dc731b949547939,1,1,1,1,1581732750,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
8bf17e9e567d576b6cde4ca8a167d783b70e4a3c1eef3c70ea64f9b76b8cb9c3,1,1,1,1,1581732750,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
0db173ce6dd9ee5142a0cc390a0e95269eb88cba679ed325762f9cfbb12183ea,1,1,1,0.076468,1581731939,Regular,7e9eab26de231d064b45f166e7a77731105ff915d0dd0db6f52208ff751db76b
0db173ce6dd9ee5142a0cc390a0e95269eb88cba679ed325762f9cfbb12183ea,-1,0,1,0.080845,1581731939,Regular,b34f27cf30dfc353204860229f78a85784c895ff498a191fec03e9355b9b61b7
b34f27cf30dfc353204860229f78a85784c895ff498a191fec03e9355b9b61b7,1,0,1,0.080845,1581731939,Regular,0db173ce6dd9ee5142a0cc390a0e95269eb88cba679ed325762f9cfbb12183ea
b34f27cf30dfc353204860229f78a85784c895ff498a191fec03e9355b9b61b7,-1,3,1,1,1581731939,Regular,447450c3f17de253df2bc4f7c8ead1fe1d2d59655b7a37077bf060eaa07a04c2
b34f27cf30dfc353204860229f78a85784c895ff498a191fec03e9355b9b61b7,-1,2,1,1,1581731939,Regular,0782a8a5afa6373e48380354949120749095502f49088c4ae4378d865625e565
b34f27cf30dfc353204860229f78a85784c895ff498a191fec03e9355b9b61b7,-1,1,1,0.99736,1581731939,Regular,2f85b2e15f0e9ea56eea2ea09b746adb8766a2e21aa7ecad9d3022532a8417bb
b34f27cf30dfc353204860229f78a85784c895ff498a191fec03e9355b9b61b7,-1,0,1,0.415202,1581731939,Regular,6480995fc0ffc73d41f51df530ec2ddf66774bc81137c0bfbf37bc9cc7b47a86
fdd64a2c275028fbbd2be9638a5d91e5e1b1033258e12e1797bb9c0de77e456e,1,1,1,2.33584146,1581727246,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
305d794639389fe0e6d439e440e0da3f732a7fa5b39faf60b93189d601ac2674,1,0,1,1,1581726344,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
a93564f0549131d82148c5753b77ef1571a443458b5bd650eb0ffc1706bf97c1,1,0,1,1,1581726344,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
722a54ff8a755f447e43b3ba77f69e36d9bee4f1223a9087558d061bc25181be,1,0,1,1,1581548469,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
7237cd7cbf9e38f219bfc94cece6b382d08fbb1be34854b839e984f850543dc9,1,1,1,1,1581548469,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
7949a504e7f379fd854e01a9fef50ccd91acf30acd146091ffc2b65305bbb23e,1,1,1,1,1581548469,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
b56069d5c58e6eb3f28ddd35fbef59bcc27567fcef2ae06eaf8ca566fadc8f91,1,0,1,1,1581376847,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
a71f577e4753e9d6c2c95d5d83152f04f36502d7d9f37f95bdfdfb3094251825,1,1,1,1,1581375696,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
0cde124d2b00665ee117b276250417e91e1fce6df9bdc51040bb5b317bf1e198,1,0,1,1,1580949114,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
2f85b2e15f0e9ea56eea2ea09b746adb8766a2e21aa7ecad9d3022532a8417bb,1,1,1,0.99736,1580949114,Regular,b34f27cf30dfc353204860229f78a85784c895ff498a191fec03e9355b9b61b7
417b7f3d23e785e156763ae8c599c6a24fb6a6da16db85d39abed5725e75d9ad,1,0,1,1,1580949114,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
97a3abbac7b19e67233cb17e0d1f618152e32592cff5c096231575a043a8e123,1,0,1,1,1580949114,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
6480995fc0ffc73d41f51df530ec2ddf66774bc81137c0bfbf37bc9cc7b47a86,-1,1,1,1,1580947425,Regular,cf05c05a1121ae3d03f4a1d1c3fbf141e749c91fcbce953a4b5f52a001a1d33c
6480995fc0ffc73d41f51df530ec2ddf66774bc81137c0bfbf37bc9cc7b47a86,-1,0,1,0.415367,1580947425,Regular,f69120f22335c69f5c39e09e5bc3f756c7a2d208b82c4cf61f52a9e15c674444
6480995fc0ffc73d41f51df530ec2ddf66774bc81137c0bfbf37bc9cc7b47a86,1,1,1,0.415202,1580947425,Regular,b34f27cf30dfc353204860229f78a85784c895ff498a191fec03e9355b9b61b7
f69120f22335c69f5c39e09e5bc3f756c7a2d208b82c4cf61f52a9e15c674444,-1,2,1,1,1580947425,Regular,7ffe3e29f8df6f5db41f40c99f1e8205fe920652a14cae5ba0eb24a9d06a7cf3
f69120f22335c69f5c39e09e5bc3f756c7a2d208b82c4cf61f52a9e15c674444,1,1,1,0.415367,1580947425,Regular,6480995fc0ffc73d41f51df530ec2ddf66774bc81137c0bfbf37bc9cc7b47a86
f69120f22335c69f5c39e09e5bc3f756c7a2d208b82c4cf61f52a9e15c674444,-1,1,1,1,1580947425,Regular,5e5172f70823c920643c9fd3230777cc90a99eb2b7f2010479672e281f335f40
f69120f22335c69f5c39e09e5bc3f756c7a2d208b82c4cf61f52a9e15c674444,-1,0,1,1,1580947425,Regular,375b01d30acf6bcde3ef35019e1473eb2e85bc666123b8280d1bd76173cd213c
43f17c9b4c0a234c039ad448925e69088a6ad4360c756b4b31db5c510b64a77b,1,0,1,2.58743811,1580946164,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
2299ea0786d8191a0a6cac07e5b0f57acccda7256fade51b973bc2b7c6891969,1,1,1,1,1579114804,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
69e05eadeb25a64a50fc6205c6e6709719aa12fa24a8e85cff4c454a08173c86,1,1,1,1,1579114804,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
c8891ad69cae2e93b8cb3788172e250155caa687760e98e824f73b70486985ca,1,0,1,1,1579114804,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
3f663a24f7aae0c8ab648494eb56ea96341045b4ea6937f774042b4ae9997875,1,0,1,1,1578502065,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
74eb6d870164e7283b78dbf29c5f9556a285f2e798a3766d842dfd311748884c,1,0,1,1,1578502065,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
0dcb410a09ba2a9e31cf4efbb61fbef128934b90a27a224297aa4b620a838f4c,1,1,1,1,1578501777,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
9bfbc76cb49581078bfc24026aa64881a31385fc30af16fee12c0d872498dc71,1,1,1,1,1570984560,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
d194026fee2a731cfa750a7826a5252a5d969849d54a8772b15f7ec594df4198,1,1,1,1,1570984560,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
0782a8a5afa6373e48380354949120749095502f49088c4ae4378d865625e565,1,1,1,1,1568858089,Regular,b34f27cf30dfc353204860229f78a85784c895ff498a191fec03e9355b9b61b7
447450c3f17de253df2bc4f7c8ead1fe1d2d59655b7a37077bf060eaa07a04c2,1,0,1,1,1568858089,Regular,b34f27cf30dfc353204860229f78a85784c895ff498a191fec03e9355b9b61b7
a143796daee17d5ea586eacbf95e049f4b653651077857e9a056b0dc2bb6b73a,1,1,1,1,1568858089,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
