tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cb8e6618c779168b54145fadca27e463105e86df618d9a658fee1075a4802c6,1,2,1,0.00763153,1615527032,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
f70aa7cb65a1093da884a6c115f4ed0f141f32922f2a69c482cb605f590023bb,1,2,1,0.00763154,1615305807,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,63,1,0.0076319,1615264823,Regular,d8f6ae190e719a0732982622699030025f33827116903adb305b82ce2f145c6b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,171,1,0.0075567,1615264823,Regular,2dac9e5e054a85331ae7d037a53c1d4522f8ea5a0ed5b1b8eb986f01c7090bf9
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,474,1,0.00748228,1615264823,Regular,a872abd83709e37711f6757848776980a36ba5db06f07eda8a3e9860fc006500
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,128,1,0.00786203,1615264823,Regular,a1ab6bcca892037d24de80e4bbc53ce0797daf90771096d334521f31e0b9c688
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,23,1,0.00763155,1615264823,Regular,04375c5b8fcd7a13eb7f127eb110943375bd418148abd6bf50c368470ed204cd
04375c5b8fcd7a13eb7f127eb110943375bd418148abd6bf50c368470ed204cd,1,2,1,0.00763155,1615101803,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
a872abd83709e37711f6757848776980a36ba5db06f07eda8a3e9860fc006500,1,2,1,0.00748228,1614858298,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
2dac9e5e054a85331ae7d037a53c1d4522f8ea5a0ed5b1b8eb986f01c7090bf9,1,2,1,0.0075567,1613882465,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
d8f6ae190e719a0732982622699030025f33827116903adb305b82ce2f145c6b,1,2,1,0.0076319,1613856551,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,257,1,0.00755708,1613725884,Regular,4335df260603bfc4919022c5831b4f6dae1ee513f39219a295c69b4b9d129b6a
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,204,1,0.00770787,1613725884,Regular,1cdf47c6857114e2192be1f3a04046e1c9bb9c19f1e33c01a52b767bab96b15e
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,69,1,0.00763228,1613725884,Regular,6fc0ec66eba69ff10b1e156e8ef4e9a4800a35a79128553c0d87ebaa628f5b6b
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,55,1,0.00755671,1613725884,Regular,99db3b0e54412dc9ce2d14a959bc68f327e2ea2f608be0407046b3e15ad3b10e
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,29,1,0.00763228,1613725884,Regular,2154f6ebfcf28eaee34827f7abe8e41cb12c6346bdb7e8a226af7e6bfb560cb4
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,362,1,0.00763227,1613725884,Regular,0d5bc1525f71d3510646e21d4d23cffad9e263cf2bf6d2d8a35c939f94c0eeeb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,427,1,0.00755709,1613725884,Regular,1bc4525c5b5adb6f94fd498bb5dd1c8e52eb60e1c1cf71711ad57eb7a47071eb
a1ab6bcca892037d24de80e4bbc53ce0797daf90771096d334521f31e0b9c688,1,2,1,0.00786203,1613689552,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
1cdf47c6857114e2192be1f3a04046e1c9bb9c19f1e33c01a52b767bab96b15e,1,2,1,0.00770787,1613275134,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
99db3b0e54412dc9ce2d14a959bc68f327e2ea2f608be0407046b3e15ad3b10e,1,2,1,0.00755671,1613213425,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
4335df260603bfc4919022c5831b4f6dae1ee513f39219a295c69b4b9d129b6a,1,2,1,0.00755708,1613081684,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
0d5bc1525f71d3510646e21d4d23cffad9e263cf2bf6d2d8a35c939f94c0eeeb,1,2,1,0.00763227,1612989023,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
2154f6ebfcf28eaee34827f7abe8e41cb12c6346bdb7e8a226af7e6bfb560cb4,1,2,1,0.00763228,1612908991,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
1bc4525c5b5adb6f94fd498bb5dd1c8e52eb60e1c1cf71711ad57eb7a47071eb,1,2,1,0.00755709,1612878918,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
6fc0ec66eba69ff10b1e156e8ef4e9a4800a35a79128553c0d87ebaa628f5b6b,1,2,1,0.00763228,1612877028,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,240,1,0.00748267,1612557881,Regular,bca95cbe9038ce811ae7a2209206c728503db98d97fc73fcf2b7c2bba7366536
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,436,1,0.00755707,1612557881,Regular,e82926b4f22cc6d43772c49d0ff729cd82c84b20b1761e05b9fc38dd5c12ade7
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,322,1,0.00763228,1612557881,Regular,6b94d4679b4db57f7a756bd613c78bc7f8db1d68c5b5d7562dd1c996ae0f9e50
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,292,1,0.00755698,1612557881,Regular,ff61a2c7ac08df1abe1ec759a54dce194c54cdf1769deeb3605c9ed5e8b1a31e
e82926b4f22cc6d43772c49d0ff729cd82c84b20b1761e05b9fc38dd5c12ade7,1,2,1,0.00755707,1612299231,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
6b94d4679b4db57f7a756bd613c78bc7f8db1d68c5b5d7562dd1c996ae0f9e50,1,2,1,0.00763228,1612219537,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
bca95cbe9038ce811ae7a2209206c728503db98d97fc73fcf2b7c2bba7366536,1,2,1,0.00748267,1612162425,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
ff61a2c7ac08df1abe1ec759a54dce194c54cdf1769deeb3605c9ed5e8b1a31e,1,2,1,0.00755698,1611853252,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,326,1,0.00763265,1611730332,Regular,8e7ef3a6836a3c56ffc1d93ea7563bf99bc54d6825d607505a5d7e7e5ddd2403
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,445,1,0.00755748,1611730332,Regular,c8c7b82c8d40c8681718a6d362bce5fe1ba8b074aac46499d813c9e9446df9a0
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,264,1,0.00786278,1611730332,Regular,6ddc6f324fbccf5d39dc4824a6247588220df45460778202cad4686988aea9af
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,185,1,0.00770824,1611730332,Regular,49dd938db494b640ea0a667e6452192f477074c1d477ea9b8546093a50086f31
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,173,1,0.0077086,1611730332,Regular,b22f0860b6673fe0141067918935d3a7dae9ba93e6c257051e7e604d412d8ca2
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,42,1,0.00755744,1611730332,Regular,0ef67135bfaaa4b98c015cb59e7170d82a67f2b2022b8f8b591ea4cf96dc6721
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,80,1,0.00770827,1611730332,Regular,3d60005cb7451bae08fcfee17d857eab9751917bed95eac9bae3aaaccfcbf2ee
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,474,1,0.0078624,1611730332,Regular,acd19cfe6b95d52f18ca2e842ad5a2123a10ac75fa6f798ab38dbfcab9e3160c
acd19cfe6b95d52f18ca2e842ad5a2123a10ac75fa6f798ab38dbfcab9e3160c,1,2,1,0.0078624,1611607972,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
49dd938db494b640ea0a667e6452192f477074c1d477ea9b8546093a50086f31,1,2,1,0.00770824,1611528898,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
3d60005cb7451bae08fcfee17d857eab9751917bed95eac9bae3aaaccfcbf2ee,1,2,1,0.00770827,1611471871,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
c8c7b82c8d40c8681718a6d362bce5fe1ba8b074aac46499d813c9e9446df9a0,1,2,1,0.00755748,1611293119,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
0ef67135bfaaa4b98c015cb59e7170d82a67f2b2022b8f8b591ea4cf96dc6721,1,2,1,0.00755744,1611198742,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
6ddc6f324fbccf5d39dc4824a6247588220df45460778202cad4686988aea9af,1,2,1,0.00786278,1611160569,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
b22f0860b6673fe0141067918935d3a7dae9ba93e6c257051e7e604d412d8ca2,1,2,1,0.0077086,1610994899,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,394,1,0.00763267,1610944054,Regular,96eec9c35ccbe3bd859a214c1820e40c81cb62e77a0544ee8d6d906b439e86b5
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,236,1,0.00755745,1610944054,Regular,4d92a2eab1c431ef48a621a903580391831c704d3f5df1c4cf177420ee301273
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,177,1,0.00755748,1610944054,Regular,24d90565f16f0d4ec7aaa94c0014b88c78ee218c7bb75e39d9189dc36977e601
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,167,1,0.00786278,1610944054,Regular,06c306931a9f99778279ebb510be04f631651a9135b14f87e013c46806113748
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,141,1,0.00763264,1610944054,Regular,dcd23374fb35530e317f1b3f1c07fb9f5c846a4ed64f3dcedf2091ebc23ff270
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,120,1,0.00755745,1610944054,Regular,f81094cbe20f57ede56ac3f5fa48fc094c7c6fc4e1363b22edbc293aa96e6897
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,48,1,0.0077086,1610944054,Regular,24e70a5080075ead4ed301c0d9c49707f2594122642cb3cfca42c184d137d61f
8e7ef3a6836a3c56ffc1d93ea7563bf99bc54d6825d607505a5d7e7e5ddd2403,1,2,1,0.00763265,1610919071,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
24d90565f16f0d4ec7aaa94c0014b88c78ee218c7bb75e39d9189dc36977e601,1,2,1,0.00755748,1610810880,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
96eec9c35ccbe3bd859a214c1820e40c81cb62e77a0544ee8d6d906b439e86b5,1,2,1,0.00763267,1610791314,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
06c306931a9f99778279ebb510be04f631651a9135b14f87e013c46806113748,1,2,1,0.00786278,1610747155,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
f81094cbe20f57ede56ac3f5fa48fc094c7c6fc4e1363b22edbc293aa96e6897,1,2,1,0.00755745,1610306244,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
24e70a5080075ead4ed301c0d9c49707f2594122642cb3cfca42c184d137d61f,1,2,1,0.0077086,1610285788,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
4d92a2eab1c431ef48a621a903580391831c704d3f5df1c4cf177420ee301273,1,2,1,0.00755745,1610228025,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,2,1,0.00763264,1610159172,Regular,3e5eb7df47561375ee2d6500207a7393c91fa0969a23fec864c37cb27475eab9
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,53,1,0.00763267,1610159172,Regular,84fcb9071cd466f4a4d2d4d5fc9be50e59bdb455cfa1d3a8464d55e073e335a4
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,266,1,0.00763262,1610159172,Regular,36f99e0fe3a00886761191d4e7b95f62c51fdde7a6a136af85e72ddaa5692406
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,439,1,0.0077086,1610159172,Regular,0d08f84da4e4a3598fb434618092e22fb36ed5f95560b1ca813d8592d9a6fe40
dcd23374fb35530e317f1b3f1c07fb9f5c846a4ed64f3dcedf2091ebc23ff270,1,2,1,0.00763264,1610131321,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
3e5eb7df47561375ee2d6500207a7393c91fa0969a23fec864c37cb27475eab9,1,2,1,0.00763264,1610045088,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
36f99e0fe3a00886761191d4e7b95f62c51fdde7a6a136af85e72ddaa5692406,1,2,1,0.00763262,1609992989,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
0d08f84da4e4a3598fb434618092e22fb36ed5f95560b1ca813d8592d9a6fe40,1,2,1,0.0077086,1609842895,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
84fcb9071cd466f4a4d2d4d5fc9be50e59bdb455cfa1d3a8464d55e073e335a4,1,2,1,0.00763267,1609623599,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,178,1,0.00770893,1609420146,Regular,cb14d3f226aa63c4d3d6dedcb055ee223401063097648965a9903a26fa38c19c
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,121,1,0.00770896,1609420146,Regular,11f30df0789e994bf6a0c04e8d5fa5127d4426c9e4abd34a9a4527bab40d0132
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,86,1,0.00770896,1609420146,Regular,0bfa59a5f0cc3a218e9a22ff2bb4103502c03685833bbd71d90cd7c0f92dd092
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,15,1,0.00770897,1609420146,Regular,74f9fa877f6a62debca00031948ae3390f262d860ed6cb49b2db2b057a780916
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,384,1,0.00763303,1609420146,Regular,72bb7c19dca38dd2e692c93bce143c4c348edc6b3b48d5ee7b29fadd23149089
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,224,1,0.00786315,1609420146,Regular,ad9eaac61db76a10963ed1ad96e95bb20e5b3ed907038379563957fe8f97a7ac
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,201,1,0.00770892,1609420146,Regular,77f74717d2d95921ae13ff12d987dbfd3a874f39784ffaf9c9618bf148631869
0bfa59a5f0cc3a218e9a22ff2bb4103502c03685833bbd71d90cd7c0f92dd092,1,2,1,0.00770896,1609248486,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
77f74717d2d95921ae13ff12d987dbfd3a874f39784ffaf9c9618bf148631869,1,2,1,0.00770892,1609186204,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
11f30df0789e994bf6a0c04e8d5fa5127d4426c9e4abd34a9a4527bab40d0132,1,2,1,0.00770896,1609145971,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
cb14d3f226aa63c4d3d6dedcb055ee223401063097648965a9903a26fa38c19c,1,2,1,0.00770893,1608903637,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
72bb7c19dca38dd2e692c93bce143c4c348edc6b3b48d5ee7b29fadd23149089,1,2,1,0.00763303,1608864479,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,119,1,0.00786315,1608691593,Regular,b354d09f048f1f1c3ffe03afeb5c2ae8d0d2c96d8403c2d466583cbe9074d8f8
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,92,1,0.00763303,1608691593,Regular,3044ed46a3776f7826a3f16867b8b3f05d563fec9a038a62f45c8e41271bf547
74f9fa877f6a62debca00031948ae3390f262d860ed6cb49b2db2b057a780916,1,2,1,0.00770897,1608623159,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
ad9eaac61db76a10963ed1ad96e95bb20e5b3ed907038379563957fe8f97a7ac,1,2,1,0.00786315,1608618860,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
3044ed46a3776f7826a3f16867b8b3f05d563fec9a038a62f45c8e41271bf547,1,2,1,0.00763303,1608520829,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
b354d09f048f1f1c3ffe03afeb5c2ae8d0d2c96d8403c2d466583cbe9074d8f8,1,2,1,0.00786315,1608379451,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,85,1,0.00778569,1608197983,Regular,0ebbaf0ce2f911eee74e9e63b3cb4512a636bc8f9fc1efe9e186381765a3c6fb
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,204,1,0.00770895,1608197983,Regular,8604b3de1ff75bf15896ff8ddc2941ebcb353a6afe69a2e24386af41f4cd5a06
8604b3de1ff75bf15896ff8ddc2941ebcb353a6afe69a2e24386af41f4cd5a06,1,2,1,0.00770895,1607975820,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,210,1,0.00786354,1607857828,Regular,14ac4caa833d70ac882279a4ad5daa15f60bf78e5719ee570d13572a532b01ea
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,82,1,0.00786354,1607857828,Regular,aae13cf63e18f1cabd2c111fe28cce8c20c04733f4a3adb047e6bd76f4f7bfce
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,375,1,0.00786315,1607857828,Regular,0cc9ecf563250e2718f7d4f951a47204a4bfd2470644c9240e492c00b7fcd8af
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,71,1,0.00786315,1607857828,Regular,de7c933111f032e9c4579bd87d51ed320cd051f8f65566adf0e9c8f97bc72b88
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,266,1,0.00786315,1607857828,Regular,b6802f991928bf0c5da3d8c9641fa700361f2e5920194f9dbbd518c445f6bf41
0ebbaf0ce2f911eee74e9e63b3cb4512a636bc8f9fc1efe9e186381765a3c6fb,1,2,1,0.00778569,1607788884,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
b6802f991928bf0c5da3d8c9641fa700361f2e5920194f9dbbd518c445f6bf41,1,2,1,0.00786315,1607779519,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
0cc9ecf563250e2718f7d4f951a47204a4bfd2470644c9240e492c00b7fcd8af,1,2,1,0.00786315,1607768501,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
de7c933111f032e9c4579bd87d51ed320cd051f8f65566adf0e9c8f97bc72b88,1,2,1,0.00786315,1607701050,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
14ac4caa833d70ac882279a4ad5daa15f60bf78e5719ee570d13572a532b01ea,1,2,1,0.00786354,1607525015,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,22,1,0.00778608,1607297719,Regular,0583e86aeb8ebf00a372f1ef1baa52aa0a6c6f599dc27023866e7c5bf190ce82
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,17,1,0.00778609,1607297719,Regular,0d7fc45cc427aaf1bf66b1472f1ed9afad4ff116444d5aef758b1ee3190241ba
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,120,1,0.00778608,1607297719,Regular,0f4cd41295e91906744bceab4d8e2edd3d9d5bf1eaafc696b143467be2c0b06e
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,44,1,0.00770943,1607297719,Regular,3316e948a60c9a816184a45f58e339e2de4cec9a62c69507ecc688ea2d71188e
aae13cf63e18f1cabd2c111fe28cce8c20c04733f4a3adb047e6bd76f4f7bfce,1,2,1,0.00786354,1607244137,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
0583e86aeb8ebf00a372f1ef1baa52aa0a6c6f599dc27023866e7c5bf190ce82,1,2,1,0.00778608,1607095360,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
0d7fc45cc427aaf1bf66b1472f1ed9afad4ff116444d5aef758b1ee3190241ba,1,2,1,0.00778609,1607081023,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,2,1,0.00778614,1606974314,Regular,96eed6028ebbcfef828a5ecb4509e395f8b17f4fd5f501c132e5fe330c0a82e2
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,246,1,0.00786354,1606974314,Regular,9b72f052d269372e15cbc9432cf56800b6940c67471480c1bc9238a1ce4d2521
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,85,1,0.00786354,1606974314,Regular,429aebfd266fb1d5ae4f41e4ee320cc5a95116ec09fc9023106abe4bcb2d3f93
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,4,1,0.00786354,1606974314,Regular,ef389d473db2cec599d3931e5675ff580103fb895933e605e54aa6d587847e29
0f4cd41295e91906744bceab4d8e2edd3d9d5bf1eaafc696b143467be2c0b06e,1,2,1,0.00778608,1606932842,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
3316e948a60c9a816184a45f58e339e2de4cec9a62c69507ecc688ea2d71188e,1,2,1,0.00770943,1606923674,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
9b72f052d269372e15cbc9432cf56800b6940c67471480c1bc9238a1ce4d2521,1,2,1,0.00786354,1606885509,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
96eed6028ebbcfef828a5ecb4509e395f8b17f4fd5f501c132e5fe330c0a82e2,1,2,1,0.00778614,1606689551,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
429aebfd266fb1d5ae4f41e4ee320cc5a95116ec09fc9023106abe4bcb2d3f93,1,2,1,0.00786354,1606633178,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
