tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba5948855156f321a61e61d467e18a2c0ddb213e3903f1408b88e3bf8a0d47db,-1,16,1,0.09526596,1499326751,Regular,99dc70124e3602d232b25061467b2ecb831571f2cf0c78e15ed852d4e1015880
99dc70124e3602d232b25061467b2ecb831571f2cf0c78e15ed852d4e1015880,1,18,1,0.09526596,1499324319,Regular,ba5948855156f321a61e61d467e18a2c0ddb213e3903f1408b88e3bf8a0d47db
bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468,-1,44,1,0.09605728,1499166543,Regular,6386608d6faccb036bd5a303a361ad1ba0718b1de35e761419e8a0b5660dc5b9
6386608d6faccb036bd5a303a361ad1ba0718b1de35e761419e8a0b5660dc5b9,1,30,1,0.09605728,1499162515,Regular,bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468
ec57fc0a8d31a3906f7c752df91db066422d404d7bf06d71b730c56512c200a1,-1,8,1,0.09521371,1499061200,Regular,97e0afa76f693f940d23b53e0c9053f743f7e8e08c045b718e95637cfbb87d80
97e0afa76f693f940d23b53e0c9053f743f7e8e08c045b718e95637cfbb87d80,1,8,1,0.09521371,1499059046,Regular,ec57fc0a8d31a3906f7c752df91db066422d404d7bf06d71b730c56512c200a1
996731a6fa0a92c84478968db88d53d83ff42d641ab7ba1c014d3cf0a2d3ebc1,-1,2,1,0.09516766,1498959467,Regular,5e3fc6e8497b5e1c6ce165408ebb6ddb63b0f7fd33c5172798fe08c193ec526b
5e3fc6e8497b5e1c6ce165408ebb6ddb63b0f7fd33c5172798fe08c193ec526b,1,13,1,0.09516766,1498959046,Regular,996731a6fa0a92c84478968db88d53d83ff42d641ab7ba1c014d3cf0a2d3ebc1
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,55,1,0.09718943,1498816415,Regular,cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13
cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13,1,14,1,0.09718943,1498814222,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
d2f7cd473c98082df2dd3bb6a530a5d24e7862c0e70fb56cdfbcc004d2c5f92f,-1,3,1,0.09559601,1498753585,Regular,a5f4ce56a0247af4cad94a5d16405c2c5d4498170d2bb3c686fa2c335b570a00
a5f4ce56a0247af4cad94a5d16405c2c5d4498170d2bb3c686fa2c335b570a00,1,5,1,0.09559601,1498751324,Regular,d2f7cd473c98082df2dd3bb6a530a5d24e7862c0e70fb56cdfbcc004d2c5f92f
60701e74d0e3472cd9a078936c14703b3cc1de8dd5f2cef764661d86f1f41c60,-1,0,1,0.09607775,1498694093,Regular,cab1b0141e5abe05e787dcbe401f14c608504d160741549496db4decf8465708
cab1b0141e5abe05e787dcbe401f14c608504d160741549496db4decf8465708,1,11,1,0.09607775,1498693222,Regular,60701e74d0e3472cd9a078936c14703b3cc1de8dd5f2cef764661d86f1f41c60
21f9645050c5bd9743beddd86add74b1750fcbf63d54781f7a2f1b552b1e34bb,-1,14,1,0.09593863,1498632794,Regular,fce5ca9d8aeb476a2f62989491003663d57cd83157a22b4d05ea4d66c7524736
fce5ca9d8aeb476a2f62989491003663d57cd83157a22b4d05ea4d66c7524736,1,6,1,0.09593863,1498631010,Regular,21f9645050c5bd9743beddd86add74b1750fcbf63d54781f7a2f1b552b1e34bb
b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93,-1,7,1,0.09544443,1498580359,Regular,47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf
47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf,1,23,1,0.09544443,1498578835,Regular,b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93
72e2fc24213ad9aba11afefa94301086ad1c930a839e3da787d15b56401429d0,-1,6,1,0.0955666,1498528819,Regular,bb0c104723594566425134d80dc0e55a47875852526031f059a69432b9c27f88
bb0c104723594566425134d80dc0e55a47875852526031f059a69432b9c27f88,1,6,1,0.0955666,1498528051,Regular,72e2fc24213ad9aba11afefa94301086ad1c930a839e3da787d15b56401429d0
ab916861e8debddde6cc9b4688aadf40c2d9ea905241776ddc374f6f04a60d21,-1,7,1,0.09522932,1498462348,Regular,d0f7003f8803c5e75097b67128ef96333915309e448c531e407a624d8914001b
d0f7003f8803c5e75097b67128ef96333915309e448c531e407a624d8914001b,1,14,1,0.09522932,1498461291,Regular,ab916861e8debddde6cc9b4688aadf40c2d9ea905241776ddc374f6f04a60d21
f11b90002f6c302f75c1d7f1f16ba1d30dc48d35bf7c5136e8a508eeff7e8d6a,-1,4,1,0.09574532,1498404520,Regular,ddfcb42055ffb3b19bcece0cb4f411d7eae0fd7744f4e9fe2521cbdbce68cb9a
ddfcb42055ffb3b19bcece0cb4f411d7eae0fd7744f4e9fe2521cbdbce68cb9a,1,0,1,0.09574532,1498403511,Regular,f11b90002f6c302f75c1d7f1f16ba1d30dc48d35bf7c5136e8a508eeff7e8d6a
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,154,1,0.09619296,1498342055,Regular,176b7e01fbfb1737f3193af8f1116b7bc2ccbb8be35e7b8668c2ca23486e8810
176b7e01fbfb1737f3193af8f1116b7bc2ccbb8be35e7b8668c2ca23486e8810,1,11,1,0.09619296,1498341025,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
29f09654998e8404c6bba4e465f8b7d8272e362557c257496573edcec40ebfb8,-1,24,1,0.09544779,1498290843,Regular,e34ebd1a55f83ac3e342fc4ef465dde1d62850623c6745fc540c98cf206bf129
e34ebd1a55f83ac3e342fc4ef465dde1d62850623c6745fc540c98cf206bf129,1,12,1,0.09544779,1498290699,Regular,29f09654998e8404c6bba4e465f8b7d8272e362557c257496573edcec40ebfb8
c8e8d28dea2c8b76bc2a7753d0037cafccc51b62dfccef003a36081dee992468,-1,0,1,0.09506564,1498244222,Regular,ea53ab1156830ba39e854ee5ae2162c750648a3e8204a01eb0986c2cecb76b5c
ea53ab1156830ba39e854ee5ae2162c750648a3e8204a01eb0986c2cecb76b5c,1,9,1,0.09506564,1498243193,Regular,c8e8d28dea2c8b76bc2a7753d0037cafccc51b62dfccef003a36081dee992468
77a9b72e3bc502569bd367066b451d6a9f288e3759c9ea3225ab66a9481d91e2,-1,3,1,0.09548954,1498204293,Regular,47115590bcbf499ae81a80924b6dfc41263e4f4c09b44b6681f2be311c2742a9
47115590bcbf499ae81a80924b6dfc41263e4f4c09b44b6681f2be311c2742a9,1,15,1,0.09548954,1498203086,Regular,77a9b72e3bc502569bd367066b451d6a9f288e3759c9ea3225ab66a9481d91e2
e0df2cb305a34020849adc64be8f7ee413431c2373ad678dd9b76e176cfd15fc,-1,8,1,0.18132761,1497942597,Regular,127aa54e7960ae315f36162beffdf039f91ab41f693e5fc3d13a42cddb167daf
127aa54e7960ae315f36162beffdf039f91ab41f693e5fc3d13a42cddb167daf,1,6,1,0.18132761,1497940784,Regular,e0df2cb305a34020849adc64be8f7ee413431c2373ad678dd9b76e176cfd15fc
5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b,-1,30,1,0.49546148,1497845222,Regular,4080a349b5adf894efbeb3065e6d3d62f6a422c567ea979ed9251e3fcf439bde
4080a349b5adf894efbeb3065e6d3d62f6a422c567ea979ed9251e3fcf439bde,1,5,1,0.49546148,1497843338,Regular,5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b
be8f1b029ca9f410426cad6524680a57bf89f79bb0a8d004c24583c0a5f46d52,-1,26,1,0.49641458,1497564824,Regular,086cb9699a81982c51198201f9902459da904655d830210dd1b8153b4beed71a
086cb9699a81982c51198201f9902459da904655d830210dd1b8153b4beed71a,1,6,1,0.49641458,1497563123,Regular,be8f1b029ca9f410426cad6524680a57bf89f79bb0a8d004c24583c0a5f46d52
f7e321d5142028e090652ac43f42432893b7ac72cc3f899eee3d9698085e322c,-1,24,1,0.49570037,1497300892,Regular,18a6f3adef2e20387834df515d4c5d10c8a31e4897785803deba0dc877cf0052
18a6f3adef2e20387834df515d4c5d10c8a31e4897785803deba0dc877cf0052,1,7,1,0.49570037,1497300029,Regular,f7e321d5142028e090652ac43f42432893b7ac72cc3f899eee3d9698085e322c
1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b,-1,18,1,0.49581448,1497044088,Regular,e6e8b7511f894045242f5f1d277a61b7023f488b28a983e7d652fc2573f17b59
e6e8b7511f894045242f5f1d277a61b7023f488b28a983e7d652fc2573f17b59,1,15,1,0.49581448,1497041329,Regular,1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b
16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9,-1,23,1,0.19632999,1496793713,Regular,2761ecbe26d12730c1e1b0bfefc4720c1706e5fad4e2b0ac8746651e1bd265e8
2761ecbe26d12730c1e1b0bfefc4720c1706e5fad4e2b0ac8746651e1bd265e8,1,6,1,0.19632999,1496792518,Regular,16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9
