tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,49,1,0.00772008,1661784476,Regular,883dccc863199833a960521053ce5d1d3383d284e722e880590882ed190a5a57
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,48,1,0.00772004,1661784476,Regular,484996f045889f2df8c1baf0c88143c74937745bbf864cbd4ed114953167a356
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,37,1,0.0076578,1661784476,Regular,d349c7e7201ce099a5d178cc45bb53440b3a07de95f4898c12d810f97fefd049
e7be8518179d93c3d1a3ec68ab0c19f36d348337f20859d97813da9d73f2f744,1,0,1,0.00766379,1627087404,Revocation,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
f313c06d5e0856248e29f3100df92bf5ac0bfac326bb0daa0fc745676461fe70,1,2,1,0.00764191,1626327818,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
99516fb2f97ddc367e944e8572e81347e5df879749bb99d88c747d0b6ae8b926,1,0,1,0.0076578,1626171379,Revocation,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
d349c7e7201ce099a5d178cc45bb53440b3a07de95f4898c12d810f97fefd049,1,0,1,0.0076578,1626168957,Revocation,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
43c76d88a69968650b8e4a47096949ff218df8953f18d095d8cb526197cca577,1,2,1,0.00771831,1625737055,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
8fab1f821073ddf40d2007029c70c9d2e4a10041c41385059ad8e2e711f04815,1,2,1,0.00756692,1625720584,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
2960fb92136fa0ac23954e5c7aed70f2c1c475c16b765314587057f5af3f808a,1,2,1,0.00756689,1625296805,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
41c7011ba595c44a820b31540b4a0d500c13b3f1582da21b1bbf28d82dbf543e,1,2,1,0.00771851,1625101682,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
8a607da90568c0fab59b573f836bba329539f7099f6a43ec25c35b5e013c081d,1,2,1,0.00756701,1624708711,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
c08f651d3926ff73bff0f46546a576af1161b65110222c39b3e7a58352d26176,1,2,1,0.00764228,1624389022,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
26c6bff67ab86d8d2f19fad46a8b1a8a60ccb0b9a39df6ab2f347e8ec9225566,1,2,1,0.00756731,1623645288,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
71d4f8c856790e5dd63cc6a967a72aa2797564b758d0f96e4134fa9ce5289ec9,1,2,1,0.00771883,1623383905,Vote,ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e
f04a111e7c55ac45185b011d7a14889879db404206e499e451cfef350548ba2d,1,2,1,0.00771876,1623359384,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
3fe32d6bdc8775207c35a6cf6198c5fa962854654552b05e96349b77c5dd5cc6,1,2,1,0.00771874,1623194222,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
c2133825e68a525a707179c9da6bfcb43df4796f3897f8a637fa5687d57d710f,1,2,1,0.00771866,1623129343,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
77dcbbff4f96cf471b81d7dce4f64b2af96a58ead8d1d1d0c0f160868f469e42,1,2,1,0.00771866,1622968205,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
cd1138abb185c1088b10f8283ffa4468bfbd8d0d53874bebcaff61b01e6417dd,1,2,1,0.00756727,1622722794,Vote,ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e
20c6ecb8af4b9a5766f97dc2236ccd7ab58aebd4e641a34f23e780a2e213bf3d,1,2,1,0.00756727,1622661871,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
a0423fff81203413a1a8630a2662516d2a132aa762c8fcd9f59f70c1907cfd7a,1,2,1,0.00771866,1622553329,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
5ec01f14b16adbf33195d11e31ffc0788c3c26e5fe828118aee45e6d6cb0dfcc,1,2,1,0.00756728,1622540751,Vote,ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e
f85b8276699bab3355db8ba5c88a2ba799ea9ae49dfa18012132623cff6d28e0,1,2,1,0.00756727,1622505244,Vote,ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e
324ac25c33386837ab13b3832b1de91cfc0c54a961e770dc808e687fbc16f95e,1,2,1,0.00764274,1622459499,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,80,1,0.00772045,1622427078,Regular,a6488ba8c1d56520ea039d522049fbd5d33c948b1dfe114a05016b9495a5ccf3
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,79,1,0.00771971,1622427078,Regular,af2f2da48f5a5c7e378c0d2edf8739df84812e472c026e184c43ffb3585f810b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,77,1,0.00756834,1622427078,Regular,c569720e63994f7dec0fe1c0996e9ccc4e6c17187e7aff4a7df1d43d33458b3f
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,52,1,0.00756761,1622427078,Regular,87a35e60052fa8c624b47dc1c0a54867e604138aaa7b039ab2f5507ba9ed2479
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,51,1,0.00764385,1622427078,Regular,4be9232f0e5e99d3097bf46094bf764ee7eb8395405d5641855f9133843cbfd3
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,179,1,0.00764367,1622427078,Regular,5e90acaac6800ec18799c6036d031d24901fc59d105fc0a72270e209c5561544
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,222,1,0.00772033,1622427078,Regular,df293469e852fc006fe8d01879da32d230ba875d7946e9877e0883f23d02a375
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,229,1,0.00756835,1622427078,Regular,6d19c2f0673bfa5da88d3405b0946ea82863dc588eb6b60bbbc85861d7fa56c5
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,233,1,0.00771972,1622427078,Regular,6ec2bb3b5c0c499102820e85a2f549fe733dee1947f854ecc80db10c1a1c29a0
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,240,1,0.00771972,1622427078,Regular,b870a6dfabd5c3e627821bb1b65204c50b7d04a4356c9822624b97991df2a08b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,246,1,0.00771972,1622427078,Regular,9bd877fd94062176737b1aee5e083dd3c7e0cf41c9ad0d6eaf653edf1bf8cc3e
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,257,1,0.00772038,1622427078,Regular,70a62bd48aa092739ca6ba3310339a51142844d1221c9ce0e4807b6288c74bdf
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,270,1,0.00764329,1622427078,Regular,bd1920e83b5cde4525c9831c0de36bdaac2859e1873f717906a32f1f2f682b34
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,157,1,0.00764329,1622427078,Regular,6b1f0e081c1f6f86c1d7bd37da1278fe2c1a3f445a9bff3358ee5203fa06f019
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,286,1,0.00772008,1622427078,Regular,faaaf390fbf1d5ea99989506b354aa27554dbe9f7856048c1b670fd441d6b42a
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,304,1,0.00772008,1622427078,Regular,f3f9e9ed89f3924e2b61e8ff58af18525c1886f2671a16a13bf091bd00f439f8
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,105,1,0.00756761,1622427078,Regular,830a87d8cb4a7bd7e40b2bf0e02316cee2828753218f27e54779915419fd1cd5
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,346,1,0.00771972,1622427078,Regular,9c4fda311e8d497aa91ae73951fb22b8981d8117f8485cbc6e99dba758c7ba72
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,354,1,0.00756835,1622427078,Regular,9ccb1d12b5360096c2dae55fa20e78276c859c418d097f3a4ad57c754a5f1877
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,362,1,0.00764355,1622427078,Regular,b2d2a0c9c02d76187d577414b8c58709cc71785c0d8442a1c80a1b1bb1835a48
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,363,1,0.00756832,1622427078,Regular,59a28d758539c65a7360d6e23738509f4121f23a51afb052d098dae4fd50e970
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,365,1,0.00756835,1622427078,Regular,8451b3d7aed8ef8a575159ffcb0646c9f0e228dd66c015063b2a3ec1020020ba
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,378,1,0.00772045,1622427078,Regular,11664cf46f7a7440e5d76ed6adc47a578685aa1b70bcd67953ea5b8ae02ae44b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,381,1,0.00764329,1622427078,Regular,06d4b2dd1f8064ab9a5e8f2718dce107c52d81c2b07ea1f187578d95fdfb96a5
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,390,1,0.00756822,1622427078,Regular,f2173e0f4f0544779a92eb75ccf2d2ce1ddc29f2288ae94596735e7c9b52c3a6
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,394,1,0.00756834,1622427078,Regular,ddc9c5c6290a680ccb997f90dd314e2ab1ce885d4e8cdac55ab9aa350443167d
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,402,1,0.00771972,1622427078,Regular,a1aec7dc438aba093af394be275a5c1d4a8727f8223618a443c251c8d471bf3c
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,411,1,0.00756832,1622427078,Regular,6ca21b0dc5110956db69dbae2fdcde156001e65f30b3a3aa9c8b01d4185fa4ce
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,108,1,0.00756791,1622427078,Regular,79957633cf46eaabbe09efb7b3854bf182fae6c0ec027faf0be011b871bb289c
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,434,1,0.00764397,1622427078,Regular,f9047044c752b9f6e1fe4229ba035731b8b1a49a86fcdcab0b3a5f4af4dd244d
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,123,1,0.00771972,1622427078,Regular,36197207c51f7e9e365f4d2ab0fe3db3bcab4127a7b1ce697a1f264f5aa2e7f3
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,439,1,0.00771972,1622427078,Regular,80c824a3dac3ac63c2056319917d47fcc4bb2f1eff982744c36e5c58175226dd
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,445,1,0.00764397,1622427078,Regular,7dd251f769508e84b7aca6bede4904b8d8547d124c929822f94611c235df7147
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,451,1,0.00771936,1622427078,Regular,fc7809ff5ade61a6ef8f80d4a960b4027920075f6b93872e4a9e24ea062c03f5
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,152,1,0.00764363,1622427078,Regular,d418d2fdfb0c9c7ceda34a16aea226560c9a7b1a487d20a84527a38a4e251e8d
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,455,1,0.00772038,1622427078,Regular,0574fa6d40d037d9b07e5c883105351a517f82037c1e863afad566619f9e666f
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,465,1,0.00772002,1622427078,Regular,c8c8c11cbd157759668b643d15188196e4505ce41db94879486d40b662e8476b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,468,1,0.00772008,1622427078,Regular,0fb82395fd46022b8bb793241c21a1919714b3e8e2edfbb592f017eee4db6e4a
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,470,1,0.00772008,1622427078,Regular,e0ee8bbfc5857e091402b6c2bf916abe349db17dbf542de59063e37280cf1f17
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,488,1,0.00764359,1622427078,Regular,b769bf602213bb28c13a8f246c8d2cc197c76c8b2bc64cd8050c81c26b08f3e6
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,138,1,0.00771972,1622427078,Regular,6e66810ab4c49ccd4fa7f6827f95e02aec581dbf71f0403f8265db449c2502e4
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,289,1,0.00772004,1622427078,Regular,781b2eccf306bb09a84f7bbb37c7dadd1baec48208f612c04b5f1cc87d613d89
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,491,1,0.00764397,1622427078,Regular,f55c467c5a5c03ac81bd3d59c4cbfde6d5a64b54dbbc55f1436fd9e58764c704
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,492,1,0.00772008,1622427078,Regular,438d58160b8d83a74997d0c07eeed2200050be28ee2ba2d2638fab5f24dad6fa
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,143,1,0.00756821,1622427078,Regular,cdfb3c44714f9844155e7973263279dabc9f6fcd887da8f735dd42a89cdd8c11
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,503,1,0.00771936,1622427078,Regular,2ec377c97b6eee8e9d60175c0d862635f964740ed9400c10a974833fb297b995
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,150,1,0.00772045,1622427078,Regular,20179bfa8d44429f5357a3321d365ea421a81c3e0466bb21bc949d62d75cc138
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,508,1,0.00772033,1622427078,Regular,55be6d0c4535321d8eb67808bd9011acdbb6268fadd48315f4324f584a7cb636
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,45,1,0.00756797,1622427078,Regular,6e5c1fb0b7d124b2ffb568d996b8e0eea1a3a41962d083e344f546ea81c728e7
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,534,1,0.00772045,1622427078,Regular,7587dc60d1186c0e961722e4364211a1a0e46a05ccfad3e0f2c63b2b96de9fa2
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,557,1,0.00764363,1622427078,Regular,c27b6dd61092713258983e0ff47a2f9592a6416a5cfbc25d6fc252f42dddc4d7
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,558,1,0.00764367,1622427078,Regular,a062ddbf408038d163256ec47ae74df910594a179afdce5c093102813099da31
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,567,1,0.00764397,1622427078,Regular,7ddb705827423588dc045110baf3aadbe9a4e382f48ee93d36dd6b7f93507df8
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,570,1,0.00756791,1622427078,Regular,555ed0d75a83a81a5357c8717902714ea467738956141fe2fd1ce4b93cd45966
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,1,1,0.00756832,1622427078,Regular,f3b153a312cbd84a1afd500246ace2f7f601f54c2fd4244701e5c27e770e702e
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,5,1,0.00764367,1622427078,Regular,d35d4a80fbbd9d721b41e41faf1f5ec0baa66df9e1bcb0b2bb2a003cca67d036
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,10,1,0.00764329,1622427078,Regular,6852d2b63d6381813b1e485e43938ad11fa0307973826d206558bf7d636c41d6
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,13,1,0.00756761,1622427078,Regular,ed8a1cf4a59aced3d48512e7a137ac5b7d624441e89849ca75604871d2a4af58
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,15,1,0.00764329,1622427078,Regular,7ca3d88edd2ec217d88ea924a30e4b901da57f6af4d39f0929870d566f9fd5ed
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,18,1,0.00764329,1622427078,Regular,16e9a90f6631b0e072b79221a3b0778dc7d85789e5c353a08c092172621a6c3c
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,32,1,0.00771972,1622427078,Regular,7ccc6b2f2e18811aa0ec8ed8bbe5e5c7053d0b9aadf2600b307fc9370cfb9777
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,36,1,0.00771936,1622427078,Regular,4c7e1c68b3a37b0d6b07f21e8ca94bfa71f5d98f03ace60c1fb3bbdfcfbec169
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,145,1,0.00771942,1622427078,Regular,bb4984487e1aae115d1b6c9c0e1fc4245ab6a1e079d44d5b4cdcf76d83fd07c2
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,430,1,0.00764389,1622427078,Regular,ca3bf3c20503d61c84d2493233b44e61cde515c54a95e0da5837e18afe763716
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,532,1,0.00756834,1622427078,Regular,2f28c19e62bbd0066e57ab37e9ef950e63dc3b7ae8c4b41ac958f4f1326a15b3
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,530,1,0.00764329,1622427078,Regular,eb305ccd51e4e910caefce5141ac345b9ce1532320053ca15c4f7ad41247acfa
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,524,1,0.00772038,1622427078,Regular,b322d567672e698b138957db624f924ac752244f477e09d7f298facda3765f73
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,514,1,0.00772008,1622427078,Regular,8603be066830cf2d94ba120d24f559ae2befa10485c75acfb9598ec1c4442f72
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,506,1,0.00772008,1622427078,Regular,31d61da7495f202a9ddea68ca93c978c1584280820a90cd0326c9b8ef75682e2
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,491,1,0.00772002,1622427078,Regular,985287cce48212669aafbabd4e16170bddf8b4e160336107d6badc1cf2619a5f
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,490,1,0.00772008,1622427078,Regular,6d8663fce73e1ccc6dfd5fdb39947679a145f9ebf7895a16fcecbc9c4f91596f
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,489,1,0.00772008,1622427078,Regular,cf935f1c9b8ecc4bd03d667bd8dd0bc52a0296b94497633cee0368480b0a4d07
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,457,1,0.00771936,1622427078,Regular,dcbb4dc3458f837cf4adf803610a633f17244168620eacbd694f5c4d3d916042
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,439,1,0.00756791,1622427078,Regular,a74ee497b1f9ea146ae04f95ab17a3b6f3f0b246626482f44dc6f977b2a3a832
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,434,1,0.00764389,1622427078,Regular,a4612ea7909c0fb1c3286f147d88a15ddf96874b39e72ac82d4f935dfecfddbf
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,414,1,0.00771901,1622427078,Regular,2f63c8faa17ad4461a6ad90525ac31ea63e76479d4074477229e51c7cd005f36
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,397,1,0.00771901,1622427078,Regular,debdeb8105a020d44c9a5cb15220515dfd43c31dc00fb7791e415cc1280fc258
