tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,355,1,0.8,1626948534,Regular,058fa4baac09a2ea86dd5e2c70836b5c383d563dfa5d6e8b8a11cbff935b3a5c
058fa4baac09a2ea86dd5e2c70836b5c383d563dfa5d6e8b8a11cbff935b3a5c,1,1,1,0.8,1626726940,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,501,1,3,1625907710,Regular,20f68d5566f6f8620c374f30d87c6af9e266dd10be18164df620688063ad455f
20f68d5566f6f8620c374f30d87c6af9e266dd10be18164df620688063ad455f,1,1,1,3,1625721302,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,302,1,1.5,1624013954,Regular,1005fa98511ba3f89fe08e37b1e78e68045d47e502d5b2a6d7d3668a7f327f46
1005fa98511ba3f89fe08e37b1e78e68045d47e502d5b2a6d7d3668a7f327f46,1,1,1,1.5,1623789880,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,124,1,3.41993355,1617276056,Regular,1b06ad9d18659e5d24892d0b3cbe74b51c2dc1c4b0b38d23871ceb2e1be0f611
1b06ad9d18659e5d24892d0b3cbe74b51c2dc1c4b0b38d23871ceb2e1be0f611,1,0,1,3.41993355,1617227905,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,42,1,0.5,1617204151,Regular,e996447d03061e11bb504f66f77f87f5f480255bc81a066edff745e4579e468c
e996447d03061e11bb504f66f77f87f5f480255bc81a066edff745e4579e468c,1,1,1,0.5,1617153838,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,158,1,10.5,1614930772,Regular,e073c9771f186182353ca717330ee85f197210f23a03aea0a4eaa1ba8dfd8aa4
e073c9771f186182353ca717330ee85f197210f23a03aea0a4eaa1ba8dfd8aa4,1,0,1,10.5,1614793730,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,82,1,1.47,1613883815,Regular,e70229da5bad0a858363a3151e8de5a9c7dfba86d98b2029a25f101417f15d5e
e70229da5bad0a858363a3151e8de5a9c7dfba86d98b2029a25f101417f15d5e,1,0,1,1.47,1613661133,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,68,1,4.999,1609767846,Regular,6ff49ee00a3129c70f969fb90b977c21a241e63ad7fc7f0d595987b1b43251e4
6ff49ee00a3129c70f969fb90b977c21a241e63ad7fc7f0d595987b1b43251e4,1,0,1,4.999,1609697291,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
b275714c6d0153412e5833f15d011b1e7647f21d05a82f9c2e50425f88e3e420,-1,0,1,2,1555746003,Regular,67ba1fda89021a69835da9e32eab483e2bf1072e06d562514e89314ad8a24c96
67ba1fda89021a69835da9e32eab483e2bf1072e06d562514e89314ad8a24c96,1,0,1,2,1555744892,Regular,b275714c6d0153412e5833f15d011b1e7647f21d05a82f9c2e50425f88e3e420
818613bdc230e30325938a8c16eeee4542218431fcdddef0912320b4b8a3c185,-1,0,1,1.2,1555458173,Regular,43a56155a9fe076cd6d2c840665d0820e51f7c3a69180eacf07b49b67ed80854
43a56155a9fe076cd6d2c840665d0820e51f7c3a69180eacf07b49b67ed80854,1,0,1,1.2,1555457684,Regular,818613bdc230e30325938a8c16eeee4542218431fcdddef0912320b4b8a3c185
2641750bcadfd654c91051f2ba2a2566037af67788d281e37cb54165487f8c1e,-1,2,1,2,1554970084,Regular,0b9679ff5c3a210036d9c5d0bc7198d437aa485a266d6a3d1dbbdf29c47bafed
0b9679ff5c3a210036d9c5d0bc7198d437aa485a266d6a3d1dbbdf29c47bafed,1,1,1,2,1554963297,Regular,2641750bcadfd654c91051f2ba2a2566037af67788d281e37cb54165487f8c1e
886d18cba3343246b7beca4b7ae7d50621e8de11470d4013ce3e4705396b6319,-1,0,1,1.2,1554760890,Regular,86c55908f9c4cb430ac6c70ab762c31368d25a8121cde87d25607f807681fa94
86c55908f9c4cb430ac6c70ab762c31368d25a8121cde87d25607f807681fa94,1,1,1,1.2,1554756999,Regular,886d18cba3343246b7beca4b7ae7d50621e8de11470d4013ce3e4705396b6319
5b7aa80bd27afb489891e25a0e970ff83110f42c2b51c0587c16cc240743bd25,-1,0,1,1.3,1554558003,Regular,b676d48675f654cacafd2fd1fcb5060c1070f6b752a654804a4e276bc56ad04d
b676d48675f654cacafd2fd1fcb5060c1070f6b752a654804a4e276bc56ad04d,1,0,1,1.3,1554557325,Regular,5b7aa80bd27afb489891e25a0e970ff83110f42c2b51c0587c16cc240743bd25
ece6c31f17ec712b80d35708ebeab3bb941ad0d818c42f497b27eaab06529a95,-1,0,1,3.94,1554405788,Regular,cad179eb7f495fd015ba092494617e09ce22aaaad29e92f91065b62416d49707
cad179eb7f495fd015ba092494617e09ce22aaaad29e92f91065b62416d49707,1,0,1,3.94,1554405500,Regular,ece6c31f17ec712b80d35708ebeab3bb941ad0d818c42f497b27eaab06529a95
f62848a70e11ade480e2ef16a8e145c741af21da1cfe9d1f8e7031e4954b4b2d,-1,1,1,1.96,1553887229,Regular,d8408b63675a1b55c2bf587467e49d81ca93aaa7305f5c733b82a002a7dddc8f
d8408b63675a1b55c2bf587467e49d81ca93aaa7305f5c733b82a002a7dddc8f,1,1,1,1.96,1553880661,Regular,f62848a70e11ade480e2ef16a8e145c741af21da1cfe9d1f8e7031e4954b4b2d
2f2a8d7774ca88f2fe9767fa0817f488f7186abe0d565086cb20250da55ca6e6,-1,9,1,2.7,1553708702,Regular,2a7706356083a0ec7932d21c7ad60b7672c6f6229dd0c9a2356f178283d9d8e9
2a7706356083a0ec7932d21c7ad60b7672c6f6229dd0c9a2356f178283d9d8e9,1,1,1,2.7,1553621724,Regular,2f2a8d7774ca88f2fe9767fa0817f488f7186abe0d565086cb20250da55ca6e6
6cb0f41638e48e1990978e4f1c85ddc51b81e6154972f437b6b3709adc9bd2b6,-1,4,1,1.7,1553288629,Regular,d814ff335be0387c20c67e025d970ece0376fd73d76a1934d92489b3a2694dd2
d814ff335be0387c20c67e025d970ece0376fd73d76a1934d92489b3a2694dd2,1,1,1,1.7,1553284642,Regular,6cb0f41638e48e1990978e4f1c85ddc51b81e6154972f437b6b3709adc9bd2b6
7b9137f7fee9bf3a81e5541813425f05880cd2ddaff3eb2c3bf9aa2f9d56faa3,-1,3,1,1.7,1553103999,Regular,9e0cd3c4594ec1c32632bf901bc12f48d05f5c8413b755c462e754163dce09a5
9e0cd3c4594ec1c32632bf901bc12f48d05f5c8413b755c462e754163dce09a5,1,1,1,1.7,1553099935,Regular,7b9137f7fee9bf3a81e5541813425f05880cd2ddaff3eb2c3bf9aa2f9d56faa3
fa34dc7e74c27275b6e341dcb859964e4bb702a0b73dbab3e80638a3d859f16f,-1,3,1,1.8,1552916943,Regular,5385a8995781bec07d8eb10906de77dbca90e72158a25fe246bc5256ea9d5495
5385a8995781bec07d8eb10906de77dbca90e72158a25fe246bc5256ea9d5495,1,0,1,1.8,1552916281,Regular,fa34dc7e74c27275b6e341dcb859964e4bb702a0b73dbab3e80638a3d859f16f
d5668613511da345e64502ea744df65f7395462de8d6db2b5f571a933cabb432,-1,0,1,1.8,1552749813,Regular,6d4ea5e1cf0514583fe913ae14052775e17afa57a7c938757c0ddf6116796435
6d4ea5e1cf0514583fe913ae14052775e17afa57a7c938757c0ddf6116796435,1,0,1,1.8,1552748710,Regular,d5668613511da345e64502ea744df65f7395462de8d6db2b5f571a933cabb432
2b5ee539c19ec41fb1fbd86fc6f0c790c316fc897d6d6aef3d66525e66b3751d,-1,2,1,1,1552413736,Regular,c5091adcf848337e43933d554ffad6f26bc9f80efd0354f2ca669e0ebc54b5c9
c5091adcf848337e43933d554ffad6f26bc9f80efd0354f2ca669e0ebc54b5c9,1,0,1,1,1552412118,Regular,2b5ee539c19ec41fb1fbd86fc6f0c790c316fc897d6d6aef3d66525e66b3751d
240ab3ebc06b74b2fbb4a0b339df98b919f6d1c2d9462ebbeab09b23703dee19,-1,0,1,1.8,1552285616,Regular,041e8dfab8983992d3b248402203c32df5cd6007b83925c6b48b9dff6d9c3166
041e8dfab8983992d3b248402203c32df5cd6007b83925c6b48b9dff6d9c3166,1,0,1,1.8,1552283706,Regular,240ab3ebc06b74b2fbb4a0b339df98b919f6d1c2d9462ebbeab09b23703dee19
407c857fa2ad2bb55691f7f1e3848377f5032bf43141df010ebe9306b6285ec5,-1,0,1,2.6,1552158571,Regular,e3edde5fd790c3a4b6bb416ca841a743c468f3c8056816b298ebe6085e3a290a
e3edde5fd790c3a4b6bb416ca841a743c468f3c8056816b298ebe6085e3a290a,1,0,1,2.6,1552156950,Regular,407c857fa2ad2bb55691f7f1e3848377f5032bf43141df010ebe9306b6285ec5
27126baee676432bc7b85733967160c351760f1166f8e49f588518445cf40ffd,-1,1,1,1.9,1551876012,Regular,40ab5f7c621d381ec92b43bea52460c456d88d555d69218e2a022328e86453d6
40ab5f7c621d381ec92b43bea52460c456d88d555d69218e2a022328e86453d6,1,0,1,1.9,1551871761,Regular,27126baee676432bc7b85733967160c351760f1166f8e49f588518445cf40ffd
47e11f5795211f487ca86422b9f8585cb9e80fe1d216b7bdb5efc670010242cb,-1,1,1,1.9,1551696002,Regular,4f4475d95405674682bc3b51ba1e7373c3b84884f5d2a9c9af6e02544248ddce
4f4475d95405674682bc3b51ba1e7373c3b84884f5d2a9c9af6e02544248ddce,1,1,1,1.9,1551693392,Regular,47e11f5795211f487ca86422b9f8585cb9e80fe1d216b7bdb5efc670010242cb
649826fb9348ae6067d7c3020c69a11ceab056c5509b24602220468c07124acf,-1,3,1,1.9,1551529301,Regular,5fb6d16970bdaff5a9e67f1f8dcec1c69ed1b5e71126ee1c829c44fe161a69d4
5fb6d16970bdaff5a9e67f1f8dcec1c69ed1b5e71126ee1c829c44fe161a69d4,1,1,1,1.9,1551525565,Regular,649826fb9348ae6067d7c3020c69a11ceab056c5509b24602220468c07124acf
48e74981f3e6f0abee3e562269f17a9253402668eac60b5579ffd04efda41eff,-1,0,1,1.9,1551371325,Regular,0eefb7937f82e4c4d098578d0f8f1df7e051d8049698e3790400d9b081cfcf0d
0eefb7937f82e4c4d098578d0f8f1df7e051d8049698e3790400d9b081cfcf0d,1,1,1,1.9,1551366574,Regular,48e74981f3e6f0abee3e562269f17a9253402668eac60b5579ffd04efda41eff
cf729616b4ceb11b35540e7d822211e63cf87cc1886a46ff4f861b4a865673cb,-1,4,1,3,1551199735,Regular,696e954d346b3f6dd0474b9300165f0860494e17423d20c395389a61c3899e55
696e954d346b3f6dd0474b9300165f0860494e17423d20c395389a61c3899e55,1,0,1,3,1551198776,Regular,cf729616b4ceb11b35540e7d822211e63cf87cc1886a46ff4f861b4a865673cb
747493efb2aadc4dc235928179d542f52f7a21069e630a89c5aae1c673445115,-1,1,1,1,1550867246,Regular,541a96de7d7dd3af6236a43c69f2e8d949f45bca01562e0cde1aca7e06521da6
541a96de7d7dd3af6236a43c69f2e8d949f45bca01562e0cde1aca7e06521da6,1,1,1,1,1550862513,Regular,747493efb2aadc4dc235928179d542f52f7a21069e630a89c5aae1c673445115
e1b70c287c33e830cedc16079e2b9c4e5f186aa5d3bd7d98ab75357ac5441f94,-1,4,1,1.6,1550763602,Regular,e31b94f0759bff75c1d1d038f85cee33a0acc8672e2c4b4c5feb53a44edf3ed4
e31b94f0759bff75c1d1d038f85cee33a0acc8672e2c4b4c5feb53a44edf3ed4,1,0,1,1.6,1550758069,Regular,e1b70c287c33e830cedc16079e2b9c4e5f186aa5d3bd7d98ab75357ac5441f94
5d784916f50b10f054d4640b8ef16f75cd9090d6fd3a215517ce6179c3d9e910,-1,3,1,1.2,1550591435,Regular,bdd643641250485da275168c93c22a0e2f5c97bcaf45d24ca0c6f23952accdea
bdd643641250485da275168c93c22a0e2f5c97bcaf45d24ca0c6f23952accdea,1,1,1,1.2,1550589781,Regular,5d784916f50b10f054d4640b8ef16f75cd9090d6fd3a215517ce6179c3d9e910
0b2b9d9580edff659032924da2286f15b9169bd9887cf7a9f376f1c98d31b5c5,-1,0,1,1.85,1550418195,Regular,7274cb602fde7bf0f52e6b4c0c65624569ad3942411efd3e72a682dff80af80f
7274cb602fde7bf0f52e6b4c0c65624569ad3942411efd3e72a682dff80af80f,1,0,1,1.85,1550417265,Regular,0b2b9d9580edff659032924da2286f15b9169bd9887cf7a9f376f1c98d31b5c5
07f7758f282d59831d7afc0a7ae2ac8935beba93a0263c6be40ea4d9eb173aba,-1,1,1,1.8,1550262192,Regular,92630445cfe06770f6faa9c954e92afa61735e4ae27714082a34ab1dbc3cf5a1
92630445cfe06770f6faa9c954e92afa61735e4ae27714082a34ab1dbc3cf5a1,1,0,1,1.8,1550260467,Regular,07f7758f282d59831d7afc0a7ae2ac8935beba93a0263c6be40ea4d9eb173aba
edb48e3230f9926dc76e08be873172bcf37319431c4659d0c380bff86dcbd90a,-1,2,1,2.83,1550053232,Regular,043cc49c8f504ef7cefeac6c15907f9086930cfe79c8ee3b08861a47e71ea258
043cc49c8f504ef7cefeac6c15907f9086930cfe79c8ee3b08861a47e71ea258,1,0,1,2.83,1550051497,Regular,edb48e3230f9926dc76e08be873172bcf37319431c4659d0c380bff86dcbd90a
c6f4341affcce3d3a4285923275ecf717416598e8818989a3cd9061662dac59c,-1,1,1,1.04,1549775826,Regular,07251fe3d40e91a594ed179d85d7d643dc64e6dc31eacf4b4daa12198184e84b
07251fe3d40e91a594ed179d85d7d643dc64e6dc31eacf4b4daa12198184e84b,1,1,1,1.04,1549773316,Regular,c6f4341affcce3d3a4285923275ecf717416598e8818989a3cd9061662dac59c
e07838b169b30bb3bac0d38c4b92c0d985e368c6049f5d852a65963272fceecd,-1,0,1,1.17,1549694563,Regular,9d6112caf6651860ab6d7c15477b77131bbcede2392f2a88dedef5620eb21041
9d6112caf6651860ab6d7c15477b77131bbcede2392f2a88dedef5620eb21041,1,0,1,1.17,1549694135,Regular,e07838b169b30bb3bac0d38c4b92c0d985e368c6049f5d852a65963272fceecd
3f882c3ec4336cf304d1f81f48a7c5cb000c4f0a684aaa1b38fb0cffb57d78fd,-1,2,1,1.1,1549628592,Regular,71d4dbe7eb5b56cd0c827455d37dc067fda40a087e782deae00e1d3b15967c6d
71d4dbe7eb5b56cd0c827455d37dc067fda40a087e782deae00e1d3b15967c6d,1,0,1,1.1,1549627505,Regular,3f882c3ec4336cf304d1f81f48a7c5cb000c4f0a684aaa1b38fb0cffb57d78fd
73cfec1906a563fd2214c710b1719af50337bf2f1eb6043b39e754b0a14f1585,-1,1,1,1.2,1549537053,Regular,b672f1de789b246808854d784fda6f0a109c5dcca75d654e87c91dfc40f33449
b672f1de789b246808854d784fda6f0a109c5dcca75d654e87c91dfc40f33449,1,1,1,1.2,1549535784,Regular,73cfec1906a563fd2214c710b1719af50337bf2f1eb6043b39e754b0a14f1585
7f588b4557655850f46728c2e9a31b5e70a89c70475a78b60d0dceb92f9d4ad1,-1,2,1,2,1549430471,Regular,b3bd0d2de75162aab5a6d472706b3b8cfd8004f9339999b88202d4007721afbf
b3bd0d2de75162aab5a6d472706b3b8cfd8004f9339999b88202d4007721afbf,1,0,1,2,1549428274,Regular,7f588b4557655850f46728c2e9a31b5e70a89c70475a78b60d0dceb92f9d4ad1
2cca75b973db7b8990b633662d0d337a95ee36dbf140a2f07bae020c7a865f87,-1,0,1,1.2,1549282804,Regular,a2fa21106e524fd1818e84465fdc3b65bc1c572ff2b24f7729ac9f2cbf66df17
a2fa21106e524fd1818e84465fdc3b65bc1c572ff2b24f7729ac9f2cbf66df17,1,1,1,1.2,1549279348,Regular,2cca75b973db7b8990b633662d0d337a95ee36dbf140a2f07bae020c7a865f87
2fb27c83443d54f651fb7226a7a1a11d6956ec5300654672f91eb9f26e50e4b3,-1,4,1,1.2,1549198927,Regular,59270fbdfefa52ff33d08a6c381ff26320e19acec109e1f5dac6eadc830037d3
59270fbdfefa52ff33d08a6c381ff26320e19acec109e1f5dac6eadc830037d3,1,0,1,1.2,1549185189,Regular,2fb27c83443d54f651fb7226a7a1a11d6956ec5300654672f91eb9f26e50e4b3
d1036c01a7f353447a2ee2fe2004e27b58656119beff2759f6ef0744eb0d8203,-1,0,1,1.6,1549105494,Regular,9e31c979cb427aeddfeffa7a891c7eb887af7f10e9dee99638e8536ad5d9e22c
9e31c979cb427aeddfeffa7a891c7eb887af7f10e9dee99638e8536ad5d9e22c,1,0,1,1.6,1549104414,Regular,d1036c01a7f353447a2ee2fe2004e27b58656119beff2759f6ef0744eb0d8203
38637d3579cba22302563798dc1d7818964b0a15bff1e47edaa889484fac287d,-1,0,1,1.35,1548909685,Regular,22d3bdb31d5c6c9fcb780e27ff599272d82b1abcdd7179194cac557fff136d88
22d3bdb31d5c6c9fcb780e27ff599272d82b1abcdd7179194cac557fff136d88,1,0,1,1.35,1548906088,Regular,38637d3579cba22302563798dc1d7818964b0a15bff1e47edaa889484fac287d
fe73bb6fa4cec761aedbcb4f696f6f4af2a4961f02d1841ca2c16670a36740d2,-1,1,1,1.39,1548883350,Regular,b41a31c8c7b4898abd5c5525bc0dccc601cf786c36bf80949f7a64b4052c9668
b41a31c8c7b4898abd5c5525bc0dccc601cf786c36bf80949f7a64b4052c9668,1,0,1,1.39,1548882558,Regular,fe73bb6fa4cec761aedbcb4f696f6f4af2a4961f02d1841ca2c16670a36740d2
05e3c2baa3472aebea441229c0f06abf3abd16fb27831583b924a55e5e92c0c8,-1,0,1,1.2,1548793241,Regular,a770e45622f1148fc6224ce585ad01db4baec87c5011d23cd98cc66c80ad0754
a770e45622f1148fc6224ce585ad01db4baec87c5011d23cd98cc66c80ad0754,1,0,1,1.2,1548791283,Regular,05e3c2baa3472aebea441229c0f06abf3abd16fb27831583b924a55e5e92c0c8
485c85ecddd286dfd7e4399b9b1873fe35cb4ae546d499779ffa916a38abcfa2,-1,2,1,1.1,1548690042,Regular,1b89535424bc2b529624ae34b135bd74430de35f88d77130c5cc03fbd160b083
1b89535424bc2b529624ae34b135bd74430de35f88d77130c5cc03fbd160b083,1,1,1,1.1,1548688620,Regular,485c85ecddd286dfd7e4399b9b1873fe35cb4ae546d499779ffa916a38abcfa2
66dab1c2ae910b92f1a88804ade83f818f0caf46830806e8f4f3d1108bd885d9,-1,0,1,1.04,1548498004,Regular,7ac61249c06b85d01fdb51336f93a08544d62290fb76516b0b58c743d25e0a1c
7ac61249c06b85d01fdb51336f93a08544d62290fb76516b0b58c743d25e0a1c,1,0,1,1.04,1548497154,Regular,66dab1c2ae910b92f1a88804ade83f818f0caf46830806e8f4f3d1108bd885d9
5c943ba83b88c8e697c53dd95bf521a4289d8fd53eb0e847f8d6157f1115d120,-1,0,1,1.19,1548428605,Regular,59d0d62895b3b889d1c2517fcfeb5659a01e07b098f5f27f035774268791132b
59d0d62895b3b889d1c2517fcfeb5659a01e07b098f5f27f035774268791132b,1,1,1,1.19,1548427780,Regular,5c943ba83b88c8e697c53dd95bf521a4289d8fd53eb0e847f8d6157f1115d120
39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d,-1,15,1,1.19,1548234381,Regular,4fd5e243705154e7e26af89eedc2492a2a3648033e3e289a7865291808200fd7
4fd5e243705154e7e26af89eedc2492a2a3648033e3e289a7865291808200fd7,1,1,1,1.19,1548226386,Regular,39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d
ccf6ba6cc9deba2fb98cf5baba703191411f005003bbe1b10c72b01abf9015b9,-1,1,1,0.76,1548032002,Regular,8f8fcfb36bc53f3171b8ee2bd5c6866888a16509d9b941f99399fbae4a6c60d4
8f8fcfb36bc53f3171b8ee2bd5c6866888a16509d9b941f99399fbae4a6c60d4,1,0,1,0.76,1548028508,Regular,ccf6ba6cc9deba2fb98cf5baba703191411f005003bbe1b10c72b01abf9015b9
ac56938e80660cdccf6eb96dc1b576b854fb871342ebf609f19033ae554981dc,-1,0,1,0.7,1547881325,Regular,f044ede6fec878d4527eced77b0970d4c0225257c2dc504ff96e2710ce3cbe61
f044ede6fec878d4527eced77b0970d4c0225257c2dc504ff96e2710ce3cbe61,1,1,1,0.7,1547877485,Regular,ac56938e80660cdccf6eb96dc1b576b854fb871342ebf609f19033ae554981dc
333a00f78fda4d50e9d2b11bb8f4d3778f2c2091666a820b071f07e8a6673ea4,-1,8,1,0.75,1547794954,Regular,074022a53b6f0136ffb75b11c1005106a0783c4b087ac83e1ca690cfb95f559a
074022a53b6f0136ffb75b11c1005106a0783c4b087ac83e1ca690cfb95f559a,1,0,1,0.75,1547794316,Regular,333a00f78fda4d50e9d2b11bb8f4d3778f2c2091666a820b071f07e8a6673ea4
e8f26719a09413c447cb8bb21796ade9a7d8daff5ac0c84d702ae8efe2615d84,-1,3,1,0.73,1547764038,Regular,b6f5a7e5d03e34984ff0b5817983ebddcb167433fe67429ba147619d7f9106cb
b6f5a7e5d03e34984ff0b5817983ebddcb167433fe67429ba147619d7f9106cb,1,1,1,0.73,1547760031,Regular,e8f26719a09413c447cb8bb21796ade9a7d8daff5ac0c84d702ae8efe2615d84
96b674a0600feb2cfe3510e210c744c9bc23702a9414602e4bceb79dac4a460d,-1,0,1,0.74,1547635202,Regular,ab2081d56306a3ca022ce444504b8074070169a77f274ad3d5bb2a92cb4e1904
ab2081d56306a3ca022ce444504b8074070169a77f274ad3d5bb2a92cb4e1904,1,0,1,0.74,1547635076,Regular,96b674a0600feb2cfe3510e210c744c9bc23702a9414602e4bceb79dac4a460d
ba7aaee76f6fa64d12bbf04850d4d1f053288a9e151806892b5da4ffd4e4f185,-1,3,1,0.87,1547546895,Regular,04c2443d3909eff161c738884ff07a65e621d3390bd1bc5e86d3e67acf7fe1c6
04c2443d3909eff161c738884ff07a65e621d3390bd1bc5e86d3e67acf7fe1c6,1,0,1,0.87,1547544808,Regular,ba7aaee76f6fa64d12bbf04850d4d1f053288a9e151806892b5da4ffd4e4f185
c76cf42cf8124a5abe341b9cf85148604c0b58eb7504fd63892d168b718d8300,-1,1,1,0.75,1546013323,Regular,f2091f690f3da5c6bda54316d4e43c9990046a217e5b83f91d21f60d5d32cd82
f2091f690f3da5c6bda54316d4e43c9990046a217e5b83f91d21f60d5d32cd82,1,0,1,0.75,1546012471,Regular,c76cf42cf8124a5abe341b9cf85148604c0b58eb7504fd63892d168b718d8300
