tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05107566c402d987df0fde3d3f21ad889f7acef297bcb1872207dd014bf9d83b,1,0,1,162.83744946,1612433073,Regular,1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,9,1,159.66723553,1612161840,Regular,35f8cb5a9f31abcfdc1f04161a8ca3fab96f90c83eccb3135da93d3214638b5a
35f8cb5a9f31abcfdc1f04161a8ca3fab96f90c83eccb3135da93d3214638b5a,1,0,1,159.66723553,1612012379,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
e8a91f55b5fd67486dfdafbeaa6ca3661512a6622172b0264a0c0e93f830f57f,-1,25,1,346.78771794,1611828796,Regular,e22b8be3bf3eba4bd690dc9ae8bf325b7742bcdb42003d69c0ddfff33f3a35c6
e22b8be3bf3eba4bd690dc9ae8bf325b7742bcdb42003d69c0ddfff33f3a35c6,1,0,1,346.78771794,1611771704,Regular,e8a91f55b5fd67486dfdafbeaa6ca3661512a6622172b0264a0c0e93f830f57f
ddd9031bd61587944ff68d18d2ed609126d0e0094314d3a180dc7e9544113235,-1,29,1,174.91287682,1610856830,Regular,1698e727f7b21868dfe4e29c8fc3b4d16df3bfa058c9c4cf9cb46132a78044ae
1698e727f7b21868dfe4e29c8fc3b4d16df3bfa058c9c4cf9cb46132a78044ae,1,0,1,174.91287682,1610804584,Regular,ddd9031bd61587944ff68d18d2ed609126d0e0094314d3a180dc7e9544113235
1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416,-1,26,1,157.81155083,1610707230,Regular,c25a82188ce6bbb3678994fddf69e3d455f626f2498010bfb08bebcf18a7c09f
c25a82188ce6bbb3678994fddf69e3d455f626f2498010bfb08bebcf18a7c09f,1,0,1,157.81155083,1610631650,Regular,1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,56,1,157.81155083,1610003050,Regular,acbcf9fa0b1478863dd3cd57e6ce46646310cbffe1f63ba4f9499a9ac1810240
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,84,1,346.30683849,1609927661,Regular,0e6fc1453fe192b0ce0544fbaf42b5090213f3ba8d0e37e0dd0222d0f49234b9
acbcf9fa0b1478863dd3cd57e6ce46646310cbffe1f63ba4f9499a9ac1810240,1,0,1,157.81155083,1609927661,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
0e6fc1453fe192b0ce0544fbaf42b5090213f3ba8d0e37e0dd0222d0f49234b9,1,0,1,346.30683849,1609866491,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
