tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3c0490d8d7033edd6942661f4f4cc5f7d206409cb8048803097496dca71586,1,2,1,0.0103022,1567272923,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
345066bf32a6c3b3dfa6b5b4a13b46543ad4db2c08102c745a2905eec6cf31c1,1,2,1,0.01030303,1566655696,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
4690cb28b776692ea035b0b32ea9eda0f0293732470a72c22bfca00f6d66c911,1,2,1,0.01030303,1566072830,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
5f57466e8215a9e7cb54eb9d0a4e2d36677817999d2c2b1d4043a319e9f53498,1,2,1,0.01040697,1562662450,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,339,1,0.01040784,1562640201,Regular,ec3556e70f2f5ab8e058e55886096fe9f1020e3ac643f0e5c94c9a0a586c2ef2
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,337,1,0.01061429,1562640201,Regular,48359fe8243d83a6f52914d4f8f801848ea0f5bcf1e42f8b5df6b021d4c293f1
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,87,1,0.01040694,1562639838,Regular,5ca5ff0ddfb27405943a5958269b37c973815ce92fd64940e3fae2e288bf3236
5ca5ff0ddfb27405943a5958269b37c973815ce92fd64940e3fae2e288bf3236,1,2,1,0.01040694,1562561322,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
48359fe8243d83a6f52914d4f8f801848ea0f5bcf1e42f8b5df6b021d4c293f1,1,2,1,0.01061429,1562236517,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
ec3556e70f2f5ab8e058e55886096fe9f1020e3ac643f0e5c94c9a0a586c2ef2,1,2,1,0.01040784,1561140465,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,207,1,0.01072232,1560503128,Regular,de61da500bd79edbf93f9e33a71f0724f82a5e97f74dedb4c5e5727daa458b88
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,218,1,0.01061522,1560503128,Regular,e667155e34b7060c14c0f1d521853056bb428a5fef2b9a82ef2b5657f529c08a
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,274,1,0.01061522,1560503128,Regular,139a8fa81dd6eb50094b53e1ca8ce554fabf117051a319c352e24304a16e5b9b
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,340,1,0.01082757,1560503128,Regular,3031a9a31888f2f17bfc836c6ffb570717548d97c81ee5e279b16f8a931f51ac
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,29,1,0.01072227,1560502811,Regular,636ed3080c75d060c091d7114bb2d32c1066f3023a06d4b1a21f30177d49dd06
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,111,1,0.01051209,1560502811,Regular,b40a15c5a459b407472db8fb316b49583b9313d6c9d39890f04ecad3aa2f781b
139a8fa81dd6eb50094b53e1ca8ce554fabf117051a319c352e24304a16e5b9b,1,2,1,0.01061522,1559731588,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
e667155e34b7060c14c0f1d521853056bb428a5fef2b9a82ef2b5657f529c08a,1,2,1,0.01061522,1559724785,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
b40a15c5a459b407472db8fb316b49583b9313d6c9d39890f04ecad3aa2f781b,1,2,1,0.01051209,1559574169,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
3031a9a31888f2f17bfc836c6ffb570717548d97c81ee5e279b16f8a931f51ac,1,2,1,0.01082757,1557832541,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
636ed3080c75d060c091d7114bb2d32c1066f3023a06d4b1a21f30177d49dd06,1,2,1,0.01072227,1557093070,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
de61da500bd79edbf93f9e33a71f0724f82a5e97f74dedb4c5e5727daa458b88,1,2,1,0.01072232,1556931141,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,390,1,0.01072328,1556631542,Regular,a3ab6fbdccd06de5c6780d6fbafa90f1c7ece69fac7ab4a7500b7e2755cd56af
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,150,1,0.01093794,1556631542,Regular,7e80e36cf823ded7fafa86ff9329dfc50b26b5bd0397bcdccd97d91cf7babe75
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,237,1,0.01093793,1556631542,Regular,c55f5bd5e2beef442777dbe6dd03645e069afa3e75992a0bdf41b36d41e26a8a
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,160,1,0.01093794,1556631542,Regular,17843e4b599bc73f4330653a0ce01c2dcd928626c9a7f33dce8fe78fbc2cfbd7
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,33,1,0.03346682,1556630642,Regular,c9ae68fca6816f9bf261e65e1a437e09897a6c95e41255b70327246a976db106
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,140,1,0.01082858,1556630642,Regular,5f0e39e383ce02a7f951b9c976b7a5b0d8e2bef20c7cc9e8fe68190c32fb301d
5f0e39e383ce02a7f951b9c976b7a5b0d8e2bef20c7cc9e8fe68190c32fb301d,1,2,1,0.01082858,1556448296,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
a3ab6fbdccd06de5c6780d6fbafa90f1c7ece69fac7ab4a7500b7e2755cd56af,1,2,1,0.01072328,1555532898,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
7e80e36cf823ded7fafa86ff9329dfc50b26b5bd0397bcdccd97d91cf7babe75,1,2,1,0.01093794,1553848836,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
c9ae68fca6816f9bf261e65e1a437e09897a6c95e41255b70327246a976db106,1,2,1,0.03346682,1553516869,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
17843e4b599bc73f4330653a0ce01c2dcd928626c9a7f33dce8fe78fbc2cfbd7,1,2,1,0.01093794,1552762883,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
c55f5bd5e2beef442777dbe6dd03645e069afa3e75992a0bdf41b36d41e26a8a,1,2,1,0.01093793,1552568551,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,5,1,0.0331868,1552220262,Regular,982dc6fe0a23efae168616287d11456fa4e534ad2a6f4860c41299b1c2db7850
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,485,1,0.03413922,1552220262,Regular,3d01cc4cf6ab86dc34273dd3551ab4d5b992c5e84e6a57e78f881353f1094c9b
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,22,1,0.03448049,1552220262,Regular,c93db1029a3848f5ed1c545605d730ef08240f1dd5e28aff8ea78d04b6c92653
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,27,1,0.03414289,1552220262,Regular,be0058f95f383847e8744fde2822c6c99ba8a092ebdae5e93c453d8cbf2ee0af
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,210,1,0.01093899,1552220262,Regular,d21872626460642cc1e852b22fb9b5d41fd3077894cd3d7018a4a0252f8690cb
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,114,1,0.01093899,1552220262,Regular,52b6e8d6ebe6dd0d962043883f96b76078d0eeca57f3822c7e4ebeb3212991be
d21872626460642cc1e852b22fb9b5d41fd3077894cd3d7018a4a0252f8690cb,1,2,1,0.01093899,1551700873,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
52b6e8d6ebe6dd0d962043883f96b76078d0eeca57f3822c7e4ebeb3212991be,1,2,1,0.01093899,1550847407,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
3d01cc4cf6ab86dc34273dd3551ab4d5b992c5e84e6a57e78f881353f1094c9b,1,2,1,0.03413922,1549924075,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
982dc6fe0a23efae168616287d11456fa4e534ad2a6f4860c41299b1c2db7850,1,0,1,0.0331868,1549682441,Revocation,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
be0058f95f383847e8744fde2822c6c99ba8a092ebdae5e93c453d8cbf2ee0af,1,2,1,0.03414289,1548552639,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
c93db1029a3848f5ed1c545605d730ef08240f1dd5e28aff8ea78d04b6c92653,1,2,1,0.03448049,1547659300,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,238,1,0.03448431,1546748196,Regular,7662f4dcc03a5d19d44855a8370f9deaef829ac7e10a24da475269552f518f98
7662f4dcc03a5d19d44855a8370f9deaef829ac7e10a24da475269552f518f98,1,2,1,0.03448431,1545686471,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,367,1,0.03517745,1544351559,Regular,66a4c290e7a1bce00de72d8039662779e554c60e767626b549309bcf9667389f
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,60,1,0.03449198,1544351559,Regular,bf3698075863d7b2ebedf5b07bc50640d344a631e3db4470d6244e7852490f5f
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,185,1,0.03448834,1544351559,Regular,31fd785763669918842684b19285f3cb6c553116c7412138d233a99925194578
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,141,1,0.03482915,1544351559,Regular,b0c40efe10df35923e5919c8205fefd540e2648061d7b127c19b51c186278adf
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,156,1,0.03482915,1544351559,Regular,ef0988bf61d40549d143aecc81fe1980fb59ef5f41e520b225f841b48d4434e2
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,136,1,0.03552502,1544351559,Regular,ee0aa9658e004b28fbf8bdd627f5558c03f64e80b8231b6e0ddb1009e552fcde
ef0988bf61d40549d143aecc81fe1980fb59ef5f41e520b225f841b48d4434e2,1,2,1,0.03482915,1543996907,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
b0c40efe10df35923e5919c8205fefd540e2648061d7b127c19b51c186278adf,1,2,1,0.03482915,1543988405,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
31fd785763669918842684b19285f3cb6c553116c7412138d233a99925194578,1,2,1,0.03448834,1543382910,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
bf3698075863d7b2ebedf5b07bc50640d344a631e3db4470d6244e7852490f5f,1,2,1,0.03449198,1542588617,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
ee0aa9658e004b28fbf8bdd627f5558c03f64e80b8231b6e0ddb1009e552fcde,1,2,1,0.03552502,1542345817,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
66a4c290e7a1bce00de72d8039662779e554c60e767626b549309bcf9667389f,1,2,1,0.03517745,1541649653,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,56,1,0.03483734,1541237951,Regular,7f8aafc7f501b8f6656017acc2fa45c9eeac59c7e4c587165e70e729e0f0096e
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,10,1,0.03518578,1541237951,Regular,a271f26c2b7365de6c55748a86801648ebdccdbe550a98cd3194c1a4f851c364
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,30,1,0.03588899,1541237951,Regular,5e2be7acf74a55b4ff4e82790bbfb108dc0184fb4ef75b08b5200fe49f2fed67
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,190,1,0.03553346,1541237951,Regular,ccf7d8420a72bd7fabd7d43a8c5cd5b0b41e699fe03ddedaf2cc1f43dc24fced
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,384,1,0.03588894,1541237951,Regular,1f60c548f279ca8385aaaab1a84ac36006a38be2ca547557086d5bf769ded640
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,428,1,0.03553346,1541237951,Regular,d27e18faa4e3e9ed0d1511ec0df0e5fb0598229fed1ed95587457fc9f2f2e047
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,409,1,0.03518587,1541237951,Regular,79ee2a4cb3fa86f2290f86f84a1c85be064b2c086c4bd7d294f01e429acfa843
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,393,1,0.03588899,1541237951,Regular,2e460a34234159afa4e55f9f1c93b043dff64fb83c9d2033436318ba27319b42
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,234,1,0.03588451,1541237951,Regular,d743da21b8400eafbcedd64328851fb77469b3208264d978cff5d1d067437528
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,148,1,0.0351815,1541237951,Regular,e8223eca9b041e67ae7664711f3eececae37f5154df20e134f7beed03773811c
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,141,1,0.03553349,1541237951,Regular,2423d8e6ea73f106ccf5b7fcd0b9b623988eb02a0878145aeb413c87ffee311b
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,166,1,0.0351816,1541237599,Regular,a721263f5d4b9fd36c6f43134ad8cce3741670626361379b454b4ce794966089
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,379,1,0.03553749,1541237599,Regular,13a04913a20f08aa06025fe26c93942ebc00d0c8b4490391637aef06d7c802b4
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,186,1,0.03483715,1541237599,Regular,af1e55160c9c39579b200610e85e8ed4443fd537801175d5957c55194422158c
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,184,1,0.03483722,1541237599,Regular,92233fca1509c47d38ae201294c3ce165349f3bbe0b6fca6bb73c388a323228b
af1e55160c9c39579b200610e85e8ed4443fd537801175d5957c55194422158c,1,2,1,0.03483715,1540942455,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
e8223eca9b041e67ae7664711f3eececae37f5154df20e134f7beed03773811c,1,2,1,0.0351815,1540559052,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
92233fca1509c47d38ae201294c3ce165349f3bbe0b6fca6bb73c388a323228b,1,2,1,0.03483722,1540358154,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
7f8aafc7f501b8f6656017acc2fa45c9eeac59c7e4c587165e70e729e0f0096e,1,2,1,0.03483734,1539540676,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
a721263f5d4b9fd36c6f43134ad8cce3741670626361379b454b4ce794966089,1,2,1,0.0351816,1539426269,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
d743da21b8400eafbcedd64328851fb77469b3208264d978cff5d1d067437528,1,2,1,0.03588451,1539260509,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
79ee2a4cb3fa86f2290f86f84a1c85be064b2c086c4bd7d294f01e429acfa843,1,2,1,0.03518587,1538798147,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
a271f26c2b7365de6c55748a86801648ebdccdbe550a98cd3194c1a4f851c364,1,2,1,0.03518578,1538610378,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
2423d8e6ea73f106ccf5b7fcd0b9b623988eb02a0878145aeb413c87ffee311b,1,2,1,0.03553349,1538279840,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
d27e18faa4e3e9ed0d1511ec0df0e5fb0598229fed1ed95587457fc9f2f2e047,1,2,1,0.03553346,1537897799,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
ccf7d8420a72bd7fabd7d43a8c5cd5b0b41e699fe03ddedaf2cc1f43dc24fced,1,2,1,0.03553346,1537666906,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
5e2be7acf74a55b4ff4e82790bbfb108dc0184fb4ef75b08b5200fe49f2fed67,1,2,1,0.03588899,1536649737,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
1f60c548f279ca8385aaaab1a84ac36006a38be2ca547557086d5bf769ded640,1,2,1,0.03588894,1536429645,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
13a04913a20f08aa06025fe26c93942ebc00d0c8b4490391637aef06d7c802b4,1,2,1,0.03553749,1536403537,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
2e460a34234159afa4e55f9f1c93b043dff64fb83c9d2033436318ba27319b42,1,2,1,0.03588899,1536181390,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
