tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,98,1,0.49667527,1511081285,Regular,2dd460e6b5de272cd12cc7ac2671d0c4b281b3fa465a29a6cc3502ae9d3aac76
2dd460e6b5de272cd12cc7ac2671d0c4b281b3fa465a29a6cc3502ae9d3aac76,1,34,1,0.49667527,1511054156,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2,-1,23,1,0.498548,1493739457,Regular,30e33d77d01189c109f777e65f949ef243f5f83c2a7208c8281140acfc55541a
30e33d77d01189c109f777e65f949ef243f5f83c2a7208c8281140acfc55541a,1,14,1,0.498548,1493732453,Regular,51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2
b818bb548164bb6be704453ad140b5ac0b9c90a32b147eb91785202f4504ab1f,-1,23,1,0.49846059,1493668211,Regular,f11cf1c65debf97aef6f046b31b7a192a8befa9ca11acb9207c0684e32acef5e
f11cf1c65debf97aef6f046b31b7a192a8befa9ca11acb9207c0684e32acef5e,1,15,1,0.49846059,1493666855,Regular,b818bb548164bb6be704453ad140b5ac0b9c90a32b147eb91785202f4504ab1f
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,13,1,0.50072409,1493611750,Regular,7951f547f111c60c2d102008dcaedb2558b068ee5dafcf51ba8e8200186c64af
24e2511e48a4e19f3cefa0edb99d12bdf8532c854b9da6d16cec6326d2a96217,-1,19,1,0.49824339,1493594464,Regular,17738b8e90247140ccfe030da09c6571ac94cac5be0d97b34a7d85a074f2403a
bbac82996238817b33d90b9e52ec728d1337d579507a0c6853887d43f0e976f0,-1,6,1,0.49738622,1493577899,Regular,2be3acff0ff587aa6971e724ded9b658acd1be87ca074e26656d53eef6f70e7f
17738b8e90247140ccfe030da09c6571ac94cac5be0d97b34a7d85a074f2403a,1,9,1,0.49824339,1493558481,Regular,24e2511e48a4e19f3cefa0edb99d12bdf8532c854b9da6d16cec6326d2a96217
7951f547f111c60c2d102008dcaedb2558b068ee5dafcf51ba8e8200186c64af,1,8,1,0.50072409,1493508405,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03,-1,15,1,0.49522506,1493500725,Regular,051ad992460573868d3a22f31b0fb9d64e908a98ac6019f96f0cc47b2550e828
051ad992460573868d3a22f31b0fb9d64e908a98ac6019f96f0cc47b2550e828,1,7,1,0.49522506,1493433802,Regular,fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03
2be3acff0ff587aa6971e724ded9b658acd1be87ca074e26656d53eef6f70e7f,1,16,1,0.49738622,1493363885,Regular,bbac82996238817b33d90b9e52ec728d1337d579507a0c6853887d43f0e976f0
6e3cc9dd958f450cd378c7d5efe83e6500203c794c7806a00a1c03b27f3d4da8,-1,22,1,0.49656879,1493323323,Regular,954bc686e6f3b37d64e04a9f3566268413cf67be702ee0e0b232d70441728825
954bc686e6f3b37d64e04a9f3566268413cf67be702ee0e0b232d70441728825,1,9,1,0.49656879,1493261160,Regular,6e3cc9dd958f450cd378c7d5efe83e6500203c794c7806a00a1c03b27f3d4da8
13446a667807b4815d881baf57832f65893f56eef517422ff60338e4eeebbdb8,-1,24,1,0.29667396,1492913073,Regular,1d05de36a72c55f995cf246232b4a575b348f690d395716558d590b61e2e32f8
1d05de36a72c55f995cf246232b4a575b348f690d395716558d590b61e2e32f8,1,9,1,0.29667396,1492906381,Regular,13446a667807b4815d881baf57832f65893f56eef517422ff60338e4eeebbdb8
3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf,-1,15,1,0.2965217,1492770302,Regular,b955aebf234b5768fdd61433b9a2eeb0c30f5bbb078f4dad62ca44adc4130c79
b955aebf234b5768fdd61433b9a2eeb0c30f5bbb078f4dad62ca44adc4130c79,1,12,1,0.2965217,1492768323,Regular,3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf
8df96c1086fdb20e823a8d3d02354c5fe54167d1f9d0cd50e711c8cda595aaba,-1,24,1,0.29788407,1492686862,Regular,8ec149a5b802ee4b8b5cb80ccc2445b2e77d272884b220281d0d2b105f0a7b5b
8ec149a5b802ee4b8b5cb80ccc2445b2e77d272884b220281d0d2b105f0a7b5b,1,3,1,0.29788407,1492682470,Regular,8df96c1086fdb20e823a8d3d02354c5fe54167d1f9d0cd50e711c8cda595aaba
426875c6fc25900091098080a97572607257dc73f0b0c7108ceedcdfe5a8dbe1,-1,8,1,0.29600061,1492622524,Regular,3f4e1fc005e879f5c8abe27f33d61cf2ab00f45e87ba699097ac6c622ecc6ae2
3f4e1fc005e879f5c8abe27f33d61cf2ab00f45e87ba699097ac6c622ecc6ae2,1,4,1,0.29600061,1492620527,Regular,426875c6fc25900091098080a97572607257dc73f0b0c7108ceedcdfe5a8dbe1
eedbc395f02b81d5b3fd1b9b9e54de9ad2572dbdded751500af188e43c01edb3,-1,9,1,0.29848389,1492549157,Regular,1fbca86630fcf944f399c7d3e52859b5e838456e42f3f83d6e38dc5f3633b214
1fbca86630fcf944f399c7d3e52859b5e838456e42f3f83d6e38dc5f3633b214,1,9,1,0.29848389,1492548002,Regular,eedbc395f02b81d5b3fd1b9b9e54de9ad2572dbdded751500af188e43c01edb3
e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf,-1,14,1,0.29524006,1492465826,Regular,a2b2599c4476ed2fca5fffd4a1ad9ec6c5440120d3bc41032cd801053294e142
a2b2599c4476ed2fca5fffd4a1ad9ec6c5440120d3bc41032cd801053294e142,1,7,1,0.29524006,1492464365,Regular,e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf
2e9f79bf8b913c105ca1e3f2c8d1946e7d42a2c872583cc1fc431c3928791db8,-1,25,1,0.29835911,1492416198,Regular,fefdcd8d631f36d058f49b7037fd75881479a0ac2dccba3e420595099a639188
fefdcd8d631f36d058f49b7037fd75881479a0ac2dccba3e420595099a639188,1,2,1,0.29835911,1492368022,Regular,2e9f79bf8b913c105ca1e3f2c8d1946e7d42a2c872583cc1fc431c3928791db8
fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02,-1,2,1,0.29842432,1492280857,Regular,d7cc5e6ffa2513f8566cd5c1e900d983ce8b7d5ded70149e13889756e3c4b32e
d7cc5e6ffa2513f8566cd5c1e900d983ce8b7d5ded70149e13889756e3c4b32e,1,13,1,0.29842432,1492272776,Regular,fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,10,1,0.2970348,1492229236,Regular,d00a650414ac9b6101dc6db81935b7306e99557fa6b61473272d6d6a258a12c9
d00a650414ac9b6101dc6db81935b7306e99557fa6b61473272d6d6a258a12c9,1,4,1,0.2970348,1492189115,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
ae2a25e058ff85c128d6291bd396e5e4855fd67e6ec813fb583df16432216769,-1,25,1,0.3087309,1492130816,Regular,5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd
5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd,1,8,1,0.3087309,1492126089,Regular,ae2a25e058ff85c128d6291bd396e5e4855fd67e6ec813fb583df16432216769
b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265,-1,27,1,0.29530257,1492018909,Regular,839ffc28ff0c2b7e7667c29f508ae1bef865af94901f79d17da40bde283adc5c
839ffc28ff0c2b7e7667c29f508ae1bef865af94901f79d17da40bde283adc5c,1,9,1,0.29530257,1492016248,Regular,b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265
b010f8624affec5f6a094a317a2050f6e65ce89386c828699d6a1608b5e611cd,-1,7,1,0.29746566,1491946084,Regular,059b5a0b588c5d7dad4680d61632f10422db7f57410fcd84f0c8f98ec9a99bc6
059b5a0b588c5d7dad4680d61632f10422db7f57410fcd84f0c8f98ec9a99bc6,1,7,1,0.29746566,1491940569,Regular,b010f8624affec5f6a094a317a2050f6e65ce89386c828699d6a1608b5e611cd
6b0a0b47420feeef00a3f6a2ac69d23b15d76ae57f1549b18bc1e7a7a79c34da,-1,18,1,0.42062042,1491871210,Regular,eea071f887a27404a04bb079928d0457037772fbc1d852dcf6a21ab9c5ef2ae9
eea071f887a27404a04bb079928d0457037772fbc1d852dcf6a21ab9c5ef2ae9,1,1,1,0.42062042,1491845309,Regular,6b0a0b47420feeef00a3f6a2ac69d23b15d76ae57f1549b18bc1e7a7a79c34da
28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41,-1,20,1,0.49520854,1491154908,Regular,54f4387ca94447b104a84e53da76d0b1ece66be1215a6910ee0f4e57f511b726
54f4387ca94447b104a84e53da76d0b1ece66be1215a6910ee0f4e57f511b726,1,10,1,0.49520854,1491154251,Regular,28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41
a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c,-1,24,1,0.49577125,1490760704,Regular,7153db64a325d4a080de5de7d00a6710904b114fbbe87ceff14cd5db55e09d7d
7153db64a325d4a080de5de7d00a6710904b114fbbe87ceff14cd5db55e09d7d,1,1,1,0.49577125,1490758367,Regular,a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c
