tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99f2d6e4458a18dcdfdcba14b3544ea05fbc67ffd1389d4e0ee2c3a31ed5d8c5,-1,1,1,174.56284946,1608469903,Vote,aaff1ae35e41f776d356854b146ad2e492ba2f42a12e8401a8006475e2e2860d
8adcd04a22690ee5f10a739486317b9206c52fd1bed3ec6a0447f057cb60c354,-1,1,1,148.60790246,1608353654,Vote,604604265190a5e689f1e0c0c74eb345bec73a32a4667d0e02d077ca5ea7fb65
df790891920aff41561ded66a471a9e2a744428a56f4969a9fbc3d9c73b83e93,-1,1,1,164.92630873,1607879710,Vote,d1c52c21065d10a3ebb6b4a09f5accbb2f5315d3b19f0e3ee630768536f3c6ae
d1c52c21065d10a3ebb6b4a09f5accbb2f5315d3b19f0e3ee630768536f3c6ae,1,0,1,164.92630873,1607754599,Ticket,df790891920aff41561ded66a471a9e2a744428a56f4969a9fbc3d9c73b83e93
3aefd4e40785e5fcdda7620e8bd0357c62af6883b018fd8f09531ec4d0e2fba0,-1,1,1,163.59683006,1607653697,Vote,0df04219603e1daa7dc2f70ad78cf8c1622bbe2a50416ae653a353d669334ca4
3590fbea0b71142da66424a2dfd64ecd68b35d18fa027d776a537920745d32fb,1,0,1,165.60408912,1607500731,Ticket,c5794ae0500bf874fceb8d5016c90c91eeccab410d5a4d6f42816b44f611e939
10b5f174fa053834b75e1fc5598b0af1f6b87ec59635ebee5ce0d00ebd8533eb,-1,1,1,144.74187829,1607310542,Vote,45a74200c5b52e757d551a61c1445379b4b338c7fc4845b48e8be75a97adfd22
aaff1ae35e41f776d356854b146ad2e492ba2f42a12e8401a8006475e2e2860d,1,0,1,174.56284946,1606849761,Ticket,99f2d6e4458a18dcdfdcba14b3544ea05fbc67ffd1389d4e0ee2c3a31ed5d8c5
105dd8c62f33c1aa265481deb088519098c24945beb16273584230be0a0abd92,-1,1,1,146.45870633,1606750450,Vote,c6956029939dc6f57b0dfedae545622cc89bae8d7a3b368ed4fc0633b453b654
604604265190a5e689f1e0c0c74eb345bec73a32a4667d0e02d077ca5ea7fb65,1,0,1,148.60790246,1606649307,Ticket,8adcd04a22690ee5f10a739486317b9206c52fd1bed3ec6a0447f057cb60c354
4073fb2350015d02768ee4fbe600ae2036159392349ccf738c23adfca55949a8,-1,1,1,158.09342414,1606274205,Vote,efc20fa9e0aa013ef62455e3f58f4a73b9021d338718f86c7557df4c65b57d94
1c2b7c23456452566064d50a36a9d908c99ba565ecf1897ad3fe45b2d3a84ca4,-1,1,1,159.86141094,1606225313,Vote,d651425c9b722987e24f2588e809a227ccc40d2a9c41b005d03e5dbcbf3bfc89
f70587f4c5047d6ca8db3e3c1f0a67bc066e1318bbdbdc842fb031800e77794d,-1,1,1,148.37647641,1606205475,Vote,b37a48ea033126febad84f0b781864eac075dbd90d62d31464af8522b73be33c
75fa6699c2b5bbd13170015b0a00b992ee956a08ad9f973165a95b4846091f9e,1,0,1,188.3916247,1606123770,Ticket,aa345e6250970d5622ad78ec6099c6b32e52fc3c5e5dba4c269cfad3690acded
0df04219603e1daa7dc2f70ad78cf8c1622bbe2a50416ae653a353d669334ca4,1,0,1,163.59683006,1605732904,Ticket,3aefd4e40785e5fcdda7620e8bd0357c62af6883b018fd8f09531ec4d0e2fba0
efc20fa9e0aa013ef62455e3f58f4a73b9021d338718f86c7557df4c65b57d94,1,0,1,158.09342414,1605547913,Ticket,4073fb2350015d02768ee4fbe600ae2036159392349ccf738c23adfca55949a8
3d7e422916d8ee4588d1626468b23919ca46ad14b8ed192daf961b8fd4429234,-1,1,1,144.67074742,1605505066,Vote,aa9fd7c8ba56945f196232bd591fcd5b340b17e4333369fd3f35fbad60a8d28a
d651425c9b722987e24f2588e809a227ccc40d2a9c41b005d03e5dbcbf3bfc89,1,0,1,159.86141094,1605382324,Ticket,1c2b7c23456452566064d50a36a9d908c99ba565ecf1897ad3fe45b2d3a84ca4
9896056b477c6f8985acf2b8ebaaa93b5bb4e694054ef20b01d642f89cc878e4,-1,1,1,162.92222702,1605306724,Vote,134e115ed3ce81e8321aec80ea3c7f26cc16a026934b4fd46484488f7ebc656f
1cdcaf47565177beeffbd170b04417d649d698f3676af232e2ab298115d1f277,-1,1,1,150.86621516,1605202379,Vote,099e7f3d2926f995a2c5a8f510c242b69b722aebc9e8148bd7327374d6c7685e
ee189ff91b564bef259a5cab039f6ee3872f0564ae50c6c83da8b49a324b1ce7,-1,1,1,144.52920227,1605060704,Vote,863347af52df09c1c8021c1f24bfa4e5b389dd08b7a520b29be3b9487cc0ddc7
a7419a00aad1c7e1f17ca7df19cc2a00f3d867614028969cc173c76f154619c1,-1,1,1,144.52920227,1604838077,Vote,6b5eede535519679e9dc8657ea79b256da5e7878ee74d7b81cdb08f57ff9343f
4c3a5df374e93637a3dacd58fc3e768e9e3d20f7f2193563d3998f9dd01c2e46,-1,1,1,139.30650635,1604813868,Vote,6bb287436e54fabfef566bc7901d3b78ba0aa20b4528193f8f242dbacf80abcd
e49cdb6a3d38ed5057c6b77b58e2b2d9a89ce339815d883d98c27c942d26c1ea,-1,1,1,148.37647641,1604663406,Vote,a2920745fd7c66c920e96c74666cba4a3343deb012d323a0433e07d5980d52c5
b37a48ea033126febad84f0b781864eac075dbd90d62d31464af8522b73be33c,1,0,1,148.37647641,1604610951,Ticket,f70587f4c5047d6ca8db3e3c1f0a67bc066e1318bbdbdc842fb031800e77794d
a2920745fd7c66c920e96c74666cba4a3343deb012d323a0433e07d5980d52c5,1,0,1,148.37647641,1604570594,Ticket,e49cdb6a3d38ed5057c6b77b58e2b2d9a89ce339815d883d98c27c942d26c1ea
6bb287436e54fabfef566bc7901d3b78ba0aa20b4528193f8f242dbacf80abcd,1,0,1,139.30650635,1604338314,Ticket,4c3a5df374e93637a3dacd58fc3e768e9e3d20f7f2193563d3998f9dd01c2e46
7648929929c1c9e0fa3d2169369a81f26a1046b9292fd3b74b0973ca7d268543,-1,1,1,150.1648461,1604257465,Vote,183b4a451e66f659672d3daf27f932ac5361fe51d84a0df115d6f3c8d28d6767
d7ed1c0245def24105cc3ed2bdaf9c70af8b50fc2c3f138baeb8568bd7492cbf,-1,1,1,146.98007098,1604232495,Vote,2519eb5c6fadb4bb1c460fab8f25d63f6a6e3e48f9220eb4bf2ba39536e4065c
aa9fd7c8ba56945f196232bd591fcd5b340b17e4333369fd3f35fbad60a8d28a,1,0,1,144.67074742,1604219196,Ticket,3d7e422916d8ee4588d1626468b23919ca46ad14b8ed192daf961b8fd4429234
3cbe60b63d1281f8708209737f863706d09cdc9ddb8feacb1368edfe4f2c9ea7,-1,1,1,147.4345773,1604182717,Vote,9b559bcb82efd557bc8c1c63e1b410ef51648f4d0cb64cd2f1eaa735a5fbfcb0
b1821ca2fc1584a2447c00524cb2a80e90b01fab58654a7bea608389fb1607a0,-1,1,1,147.0462792,1604025013,Vote,3e127f3f387f49df7c459e88d3c3b2942db80c39273522024cecb197ec2f3e59
aa470e7447a2e848b86ab3d91893c0b0338277853a3dc300988ef95a94d915cc,-1,1,1,156.47706421,1603742899,Vote,01641ab3986d9fb59881c6273bfa29e1efb81e9a10cc596cc9a9aa2d548a4d34
ad314b2c925263c1bd27900365b52619c3c378271b2d174ebd0dde0108217e90,-1,1,1,141.68311309,1603605835,Vote,316ebfac747bb00d3fb8c4a85b9b173092c4e0ffeac7423eaf9b2854bf718540
983d8850b8f4396315d2729c5a34f74baa7c3a0bc32fac69d678b851f5613e5f,-1,1,1,147.04528867,1603432638,Vote,056e810760f5c965997e8017919e59bcc3b0c2ab2f0862e803c4e4e82822a6fa
134e115ed3ce81e8321aec80ea3c7f26cc16a026934b4fd46484488f7ebc656f,1,0,1,162.92222702,1603376548,Ticket,9896056b477c6f8985acf2b8ebaaa93b5bb4e694054ef20b01d642f89cc878e4
ef25c38981a10a8bfa26489dd57fe0967b754346d5b837bb20b028ba59fca968,-1,1,1,150.43193398,1603263725,Vote,b420d0c19e5106b6dbf58d5bcf87493ad3a80b770e6acb696ca459001d669f28
099e7f3d2926f995a2c5a8f510c242b69b722aebc9e8148bd7327374d6c7685e,1,0,1,150.86621516,1603201507,Ticket,1cdcaf47565177beeffbd170b04417d649d698f3676af232e2ab298115d1f277
863347af52df09c1c8021c1f24bfa4e5b389dd08b7a520b29be3b9487cc0ddc7,1,0,1,144.52920227,1603131092,Ticket,ee189ff91b564bef259a5cab039f6ee3872f0564ae50c6c83da8b49a324b1ce7
6b5eede535519679e9dc8657ea79b256da5e7878ee74d7b81cdb08f57ff9343f,1,0,1,144.52920227,1603106630,Ticket,a7419a00aad1c7e1f17ca7df19cc2a00f3d867614028969cc173c76f154619c1
cb426fe8c025bdda158308353ef12aa448a65c1b90e97d27bd8781762ec309b9,-1,1,1,144.81507205,1602963828,Vote,dee62ec8403401ea224e7db9a304cfd6f3e5bbca94bc99ba34389079c3108dbc
316ebfac747bb00d3fb8c4a85b9b173092c4e0ffeac7423eaf9b2854bf718540,1,0,1,141.68311309,1602804686,Ticket,ad314b2c925263c1bd27900365b52619c3c378271b2d174ebd0dde0108217e90
dee62ec8403401ea224e7db9a304cfd6f3e5bbca94bc99ba34389079c3108dbc,1,0,1,144.81507205,1602715916,Ticket,cb426fe8c025bdda158308353ef12aa448a65c1b90e97d27bd8781762ec309b9
c05fe397d98ab227ba091593facf72501bf23ec3759616c4e2f2d12c0a430fcc,-1,1,1,143.84434058,1602663159,Vote,2e737d89761bd86f1923f123a00aa462592b1d91f1aed1d857802a361ed1291e
bfbbb6dd62bceb9b6ad2dd738358f650c2c1d016918db22dde0550fadb644bd1,-1,1,1,148.435191,1602657698,Vote,250882d6bd10c4a45cf1707d1827651e54c1ddc900f3cdd2cfe384e67f9a1d45
056e810760f5c965997e8017919e59bcc3b0c2ab2f0862e803c4e4e82822a6fa,1,0,1,147.04528867,1602600382,Ticket,983d8850b8f4396315d2729c5a34f74baa7c3a0bc32fac69d678b851f5613e5f
250882d6bd10c4a45cf1707d1827651e54c1ddc900f3cdd2cfe384e67f9a1d45,1,0,1,148.435191,1602426639,Ticket,bfbbb6dd62bceb9b6ad2dd738358f650c2c1d016918db22dde0550fadb644bd1
df84a9914e36a7b0cb413d6386d9dd7ff1d02e11c823db0b3919d99bebd8186d,-1,1,1,153.18168477,1602354237,Vote,740e1287f0d8a62da0f0fb1b4c93ae758a26b0e501e00b61839dbb0dadf2c98a
183b4a451e66f659672d3daf27f932ac5361fe51d84a0df115d6f3c8d28d6767,1,0,1,150.1648461,1602340126,Ticket,7648929929c1c9e0fa3d2169369a81f26a1046b9292fd3b74b0973ca7d268543
b420d0c19e5106b6dbf58d5bcf87493ad3a80b770e6acb696ca459001d669f28,1,0,1,150.43193398,1602275898,Ticket,ef25c38981a10a8bfa26489dd57fe0967b754346d5b837bb20b028ba59fca968
8340e33a42ea8202fc97322ef44d4bbde507440d27e1945fcdd7a1d04b13b4be,-1,1,1,147.58932817,1602128390,Vote,6d3c37e775b44198228c9110a1f3853c7fb0c449b3cb3e075e2d0c3072595483
83ef2262a99f66b0d3f0395f7fc59ba6d529592c69ef28f9a9b044a14d946bcc,-1,1,1,149.19365415,1601991882,Vote,b2f5e2429645405165e7d03e360c0d377a04bad716d9436fb1f05fc3cda819d3
6d3c37e775b44198228c9110a1f3853c7fb0c449b3cb3e075e2d0c3072595483,1,0,1,147.58932817,1601759282,Ticket,8340e33a42ea8202fc97322ef44d4bbde507440d27e1945fcdd7a1d04b13b4be
3e127f3f387f49df7c459e88d3c3b2942db80c39273522024cecb197ec2f3e59,1,0,1,147.0462792,1601675612,Ticket,b1821ca2fc1584a2447c00524cb2a80e90b01fab58654a7bea608389fb1607a0
2519eb5c6fadb4bb1c460fab8f25d63f6a6e3e48f9220eb4bf2ba39536e4065c,1,0,1,146.98007098,1601655998,Ticket,d7ed1c0245def24105cc3ed2bdaf9c70af8b50fc2c3f138baeb8568bd7492cbf
e4ab6a2eb96b4ebd111acca97f54262a733e127625e3851a6a5321cfaca8e754,-1,1,1,167.35711575,1601616195,Vote,608b037404e06d7a6997f6baed76c27d9162a4a44c584e1247a39d5cb7a68d4a
48c0922aff3c69beaf4adb1924b89bd65fd797168f05ab43ec6c81917992ea37,-1,1,1,152.29792139,1601570892,Vote,9d3a674acd60abb7e253f8d8b1dbf76aaa8f1a66132990007ece24ef39e7f361
4ef354445a17c58946f3b500c11c01fccefe8cf5448184fc60242aa7765c43d1,-1,1,1,167.09705116,1601548858,Vote,5fb9f64525dcb1ca1c0685d5b5e2fdb7a992d4cbd5f64fd32f5062955c2e9603
789492b62205b5faf2a784fd1f50fbe922c5304da1a1da3ab16340674f013421,-1,1,1,147.5880616,1601355938,Vote,ee4c710900a2d62a3a040133873264b3c0c0543ba2704b29e47a91d66ee16bfb
ee4c710900a2d62a3a040133873264b3c0c0543ba2704b29e47a91d66ee16bfb,1,0,1,147.5880616,1601141826,Ticket,789492b62205b5faf2a784fd1f50fbe922c5304da1a1da3ab16340674f013421
e0bd76f613a597903ef9d7302c0a1c976b4633d17ee6a0a40f57d159afa1cb77,-1,1,1,145.1123621,1601039403,Vote,47d6905483e3eb78c72e6f43e0b32c31a640d9d94e5a85e25ad168236e5596c6
cdb66d2c5ea869d0e0a36bad332cd1738ee0d39bcc995922d12d92bf1ca89e79,-1,1,1,152.1684003,1601005182,Vote,f330fb9ec8226b60fe419f54be3be3f80dc9c44f52fad29ef2a94010c5e8a406
08cb666a7d75ebf74f33ac130e6606c4b220306b193f95d04134b68fde805935,-1,1,1,147.06660095,1600944933,Vote,9d62559d2272eff3035b60c789e530ec2f32a0395f2499b24193b12af245445e
9d3a674acd60abb7e253f8d8b1dbf76aaa8f1a66132990007ece24ef39e7f361,1,0,1,152.29792139,1600813581,Ticket,48c0922aff3c69beaf4adb1924b89bd65fd797168f05ab43ec6c81917992ea37
e93e42ca8be639a58bd4b81981f2bf33481713d0a5582d865167e0dfb8b3f504,-1,1,1,149.83134074,1600721663,Vote,32b93b98335fa438f9271bbfe4318692e94ef6812741aacbae37083246d5c005
624522bb86d8f1387f8a51ebe1435210fc03e93420fb0b733421aaf8ba3189e1,-1,1,1,147.59663313,1600713885,Vote,70ecf308e5505c1b41f0105fe3b867d43666c0a3b60847b0b0309ca48e5e58de
f330fb9ec8226b60fe419f54be3be3f80dc9c44f52fad29ef2a94010c5e8a406,1,0,1,152.1684003,1600713403,Ticket,cdb66d2c5ea869d0e0a36bad332cd1738ee0d39bcc995922d12d92bf1ca89e79
b2f5e2429645405165e7d03e360c0d377a04bad716d9436fb1f05fc3cda819d3,1,0,1,149.19365415,1600256482,Ticket,83ef2262a99f66b0d3f0395f7fc59ba6d529592c69ef28f9a9b044a14d946bcc
32b93b98335fa438f9271bbfe4318692e94ef6812741aacbae37083246d5c005,1,0,1,149.83134074,1600150231,Ticket,e93e42ca8be639a58bd4b81981f2bf33481713d0a5582d865167e0dfb8b3f504
9d62559d2272eff3035b60c789e530ec2f32a0395f2499b24193b12af245445e,1,0,1,147.06660095,1599834422,Ticket,08cb666a7d75ebf74f33ac130e6606c4b220306b193f95d04134b68fde805935
70ecf308e5505c1b41f0105fe3b867d43666c0a3b60847b0b0309ca48e5e58de,1,0,1,147.59663313,1599703637,Ticket,624522bb86d8f1387f8a51ebe1435210fc03e93420fb0b733421aaf8ba3189e1
45a74200c5b52e757d551a61c1445379b4b338c7fc4845b48e8be75a97adfd22,1,0,1,144.74187829,1599480937,Ticket,10b5f174fa053834b75e1fc5598b0af1f6b87ec59635ebee5ce0d00ebd8533eb
47d6905483e3eb78c72e6f43e0b32c31a640d9d94e5a85e25ad168236e5596c6,1,0,1,145.1123621,1599413846,Ticket,e0bd76f613a597903ef9d7302c0a1c976b4633d17ee6a0a40f57d159afa1cb77
e0050ee890c51cb484d9df498db81ddf8b557bc88f5c0ce33d7d779afb651b14,-1,1,1,150.19517389,1599396460,Vote,44234c27ede3dd3edab6bbd1f234ef58db9c6046940b13ee1678fb797aa7e41e
7e33664c2d304360398e6ff1feeea301ff15ba0379c92d99904a11857f0dbae1,-1,1,1,153.18168477,1599289449,Vote,175a15c38ab33a8b7ad12c9b2b74c4a85ab2e479908d62014894f290f64569f2
44234c27ede3dd3edab6bbd1f234ef58db9c6046940b13ee1678fb797aa7e41e,1,0,1,150.19517389,1599086392,Ticket,e0050ee890c51cb484d9df498db81ddf8b557bc88f5c0ce33d7d779afb651b14
cb5bec7eeeda7a7115c242ffc08962c75f7140c03e497e4bac8aca47e6a0671b,-1,1,1,154.86766928,1599044699,Vote,3da33433c0c96e6f744b49c18debe86cdfa8be7fe90d8f4d64171bf011474515
f4d57ba9d7469b40289ca09b60e356381223d3661fab8a9b79df880f1ad008f1,-1,1,1,144.29682351,1598922176,Vote,1929acf23aa746bccf63e49bf41c1df275ec609eec95eee1e6acdc75ac7c2064
d5cf16163237b0f6d74222bbe23730a1c70adab21b813947cd3183999c8c4179,-1,1,1,149.13412594,1598802157,Vote,4752422c4a068ac87dad5a4b9f7d5f4ca1cc96602c7e28ab31a56eb58ef72be0
a072abd493afb80740c2df5d18c34ed20191cac236ac26e7e376b33f61528d26,-1,1,1,155.22844583,1598801884,Vote,8fab8a7342ca91937b175580949a0b42fc8d245532a1099a066159f9d031d692
3da33433c0c96e6f744b49c18debe86cdfa8be7fe90d8f4d64171bf011474515,1,0,1,154.86766928,1598793588,Ticket,cb5bec7eeeda7a7115c242ffc08962c75f7140c03e497e4bac8aca47e6a0671b
01641ab3986d9fb59881c6273bfa29e1efb81e9a10cc596cc9a9aa2d548a4d34,1,0,1,156.47706421,1598647745,Ticket,aa470e7447a2e848b86ab3d91893c0b0338277853a3dc300988ef95a94d915cc
4af5503036b85ca1cc5832b682710bf0fb4dae2a0bdeaf22882979b095e322e0,-1,1,1,141.08815192,1598505970,Vote,7074120fb575aee211f32bd32039aae9234b7d90941ff72a183f397401842ea2
740e1287f0d8a62da0f0fb1b4c93ae758a26b0e501e00b61839dbb0dadf2c98a,1,0,1,153.18168477,1598224287,Ticket,df84a9914e36a7b0cb413d6386d9dd7ff1d02e11c823db0b3919d99bebd8186d
175a15c38ab33a8b7ad12c9b2b74c4a85ab2e479908d62014894f290f64569f2,1,0,1,153.18168477,1598222576,Ticket,7e33664c2d304360398e6ff1feeea301ff15ba0379c92d99904a11857f0dbae1
bd9407da18fbc24ed01a28c6577cf98f3beb19fdd58ce212264e038aeabc1348,-1,1,1,141.81036757,1598167099,Vote,c8bab0287b801a2c785ec4515a0a12c8e02af8b03471c4858e117617a1e5e74c
ce93c8e17074387bc445d9d9434d00b212f8fa8c885bc323747f7165f6002c53,-1,1,1,141.86863181,1597974031,Vote,ff08a8675132fb91de97ba2fe817abc4ff4f58ac200c5cfc2c07b8fd2525edf4
608b037404e06d7a6997f6baed76c27d9162a4a44c584e1247a39d5cb7a68d4a,1,0,1,167.35711575,1597956312,Ticket,e4ab6a2eb96b4ebd111acca97f54262a733e127625e3851a6a5321cfaca8e754
5fb9f64525dcb1ca1c0685d5b5e2fdb7a992d4cbd5f64fd32f5062955c2e9603,1,0,1,167.09705116,1597889966,Ticket,4ef354445a17c58946f3b500c11c01fccefe8cf5448184fc60242aa7765c43d1
be0802ec1bcc300e57fe37c48256eecc9e8a238d4bf298e758f2624c7cc470cd,-1,1,1,141.4732575,1597805917,Vote,72a9ab351481ca4f2e5b4aadb9073a32e14f82857b658b38b1c9383a47d01a16
86cfd5f969f8d2c220825be18e1da5caba9412580da74d7eb062a3884022c752,-1,1,1,147.73832139,1597371816,Vote,b60ecd5414eea6f5eba530a8e47c43304ada5cf376e5c016fd06c350b4e0cdad
c8bab0287b801a2c785ec4515a0a12c8e02af8b03471c4858e117617a1e5e74c,1,0,1,141.81036757,1597253287,Ticket,bd9407da18fbc24ed01a28c6577cf98f3beb19fdd58ce212264e038aeabc1348
f34122812241a8b65675dbe89957b8dafa1b1c34799f11bb9f0aafe40703eed3,-1,1,1,141.99092885,1597218768,Vote,585edcae0f0d74afc6a3232f44a5ada2aca0cc6526d6155014a08b4b5a81cd57
81665e3776d6cced9c0c62b9027ae6dfc0449c02491e61af6e83430bc4b35b2d,-1,1,1,144.5818417,1597046063,Vote,77d58b1a128743e324a7996d889823f640fcf71ffab1bdc017f63d3a3ff71e66
ff08a8675132fb91de97ba2fe817abc4ff4f58ac200c5cfc2c07b8fd2525edf4,1,0,1,141.86863181,1597019297,Ticket,ce93c8e17074387bc445d9d9434d00b212f8fa8c885bc323747f7165f6002c53
77d58b1a128743e324a7996d889823f640fcf71ffab1bdc017f63d3a3ff71e66,1,0,1,144.5818417,1596872053,Ticket,81665e3776d6cced9c0c62b9027ae6dfc0449c02491e61af6e83430bc4b35b2d
c128ee214e2c16cf9a2c2b89c5b1e1efec7a1cfba2868c1a7d4383c16ca37f63,-1,1,1,137.92996882,1596823933,Vote,c90976714c99e67f159e7fcdf44e4788e21f9d6651ba0b26abe5228237394e54
33016efed9f6ac53c3aebae9d7b421451a7e2e68cb87bfc1f7252a5656e10678,-1,1,1,140.51309411,1596487690,Vote,440a221534d285f59965184b16ce004219a1eff0d9b83e599f8845170abcc057
0df3b6a9e9ce97e1858ee3e7836f3f5dc892b9ca60dc9123fd6333a8af3a38dc,-1,1,1,139.70935092,1596393583,Vote,c4c78856f55efe61f935a19193312714ce7a48bcfb84b5f32872003625b34daf
b60ecd5414eea6f5eba530a8e47c43304ada5cf376e5c016fd06c350b4e0cdad,1,0,1,147.73832139,1596361106,Ticket,86cfd5f969f8d2c220825be18e1da5caba9412580da74d7eb062a3884022c752
9b559bcb82efd557bc8c1c63e1b410ef51648f4d0cb64cd2f1eaa735a5fbfcb0,1,0,1,147.4345773,1596341065,Ticket,3cbe60b63d1281f8708209737f863706d09cdc9ddb8feacb1368edfe4f2c9ea7
c6956029939dc6f57b0dfedae545622cc89bae8d7a3b368ed4fc0633b453b654,1,0,1,146.45870633,1596262487,Ticket,105dd8c62f33c1aa265481deb088519098c24945beb16273584230be0a0abd92
4aba56106156a173965e572e719e7be215f612ecdd94eea9bc59e3a1fd24c61b,-1,1,1,135.68300673,1596090088,Vote,4e19e6ced5cc6a652fcd054fb1f2c9084a2d87481bff23179ba48d1be15b03c7
1929acf23aa746bccf63e49bf41c1df275ec609eec95eee1e6acdc75ac7c2064,1,0,1,144.29682351,1595999773,Ticket,f4d57ba9d7469b40289ca09b60e356381223d3661fab8a9b79df880f1ad008f1
4ad6eb1a0f5293a1fec1d2d06d10819a34611ee3316f0e4afe552c4f401e1b87,-1,1,1,143.52110751,1595857059,Vote,af34710258c1342023b568826fbf087fea21052417ae6f4b385ace8a068355d2
72a9ab351481ca4f2e5b4aadb9073a32e14f82857b658b38b1c9383a47d01a16,1,0,1,141.4732575,1595787376,Ticket,be0802ec1bcc300e57fe37c48256eecc9e8a238d4bf298e758f2624c7cc470cd
585edcae0f0d74afc6a3232f44a5ada2aca0cc6526d6155014a08b4b5a81cd57,1,0,1,141.99092885,1595708956,Ticket,f34122812241a8b65675dbe89957b8dafa1b1c34799f11bb9f0aafe40703eed3
b5b50af4cf4465ded7b8ced834c444d96916d504a77d6a3b46f9c8c32cbbf860,-1,1,1,144.58810598,1595702185,Vote,63ee3f38803f243b77d7bef0bcd3697ad393027b6b09dbdef1cd4a75f4e66efe
af34710258c1342023b568826fbf087fea21052417ae6f4b385ace8a068355d2,1,0,1,143.52110751,1595572904,Ticket,4ad6eb1a0f5293a1fec1d2d06d10819a34611ee3316f0e4afe552c4f401e1b87
2e737d89761bd86f1923f123a00aa462592b1d91f1aed1d857802a361ed1291e,1,0,1,143.84434058,1595527074,Ticket,c05fe397d98ab227ba091593facf72501bf23ec3759616c4e2f2d12c0a430fcc
805432da4987f6cfa12b15ebc48781d5fdc75fad5b800a4594ba7b783f1f22f7,-1,1,1,155.22844583,1595400733,Vote,b3cc1dc4010e8751140877cea799279d3ada5a50c4eb3efa297b01986e33b695
791a3e24e12fd06aea7676a4626b4887658b072cf65de0b186b0bf9b2fc9986c,-1,1,1,137.38094317,1595396622,Vote,9f476d2d8dc6c4bc3e984cbec17bef2909f6ebd3730e10fbc0415fe8a86dbaa7
