tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e8ec4573f06cdc479c045b64d0b654acea99c8399dc2f8f6de95847a40bf85,1,2,1,0.01126708,1551062296,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
2c893f4da815f694c881d1652dfa842d3072fcb6d074f8c010e027299f353e01,1,2,1,0.01104735,1550806206,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,538,1,0.01126709,1550603861,Regular,9010eafd006cf51f8e1a8ec6625d67c7c569f3c556f8b3101095775fd72c7584
9010eafd006cf51f8e1a8ec6625d67c7c569f3c556f8b3101095775fd72c7584,1,2,1,0.01126709,1550478783,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,64,1,0.0113822,1549384758,Regular,934e6bf7f02b8097434722594f2f154bbabbc56648c73e4ed907b3f3b3b4def6
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,391,1,0.01126947,1549384655,Regular,3229c5aab8e6ff37d7e6733ff5cd27dd53d7de973f563bc1ab686790fea1cdcd
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,148,1,0.01127076,1549384655,Regular,2b283690570c090e1d920f807fb9307db9423b437e85c5d1752f786fe5760fca
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,530,1,0.01138342,1549384655,Regular,a68387ca36ca250730272be93de6ae70c70f57f272c154323f58fb0c29a5c3c6
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,159,1,0.01160839,1549384655,Regular,7e16a4863f64b135db9f7f1c032bacf9a121759d54949e3394f598c48f374f86
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,482,1,0.01149599,1549384118,Regular,e4fba41a2ad8a7844ee2173b9a6b727feb88151ad652970a684805870ff876b2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,494,1,0.01104844,1549384118,Regular,17aadbbf8f59c9a7f5dca13aca59012f8d5609921cf6659a50ffeff68fc79da8
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,22,1,0.01126947,1549383257,Regular,7b3bf54931448afc11883eca5afcbb26750214f9087dc888ebbcce203a8ce9e3
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,19,1,0.01149477,1549383257,Regular,5252eb2d183ba7391aa883955a15ad9478f444cf82c8c3a3fac2ef406bf8dbe3
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,334,1,0.01138222,1549383257,Regular,c5cc0b2dfd277e9fe216e4e07bc7256acc60d499fa4de5343a60b6c5d48ab16b
17aadbbf8f59c9a7f5dca13aca59012f8d5609921cf6659a50ffeff68fc79da8,1,2,1,0.01104844,1549080988,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,464,1,0.01115898,1548998420,Regular,b1b3e1ff0b492bb440a3e980003818722f975a6b8b1d84d389328eff273e3040
b1b3e1ff0b492bb440a3e980003818722f975a6b8b1d84d389328eff273e3040,1,2,1,0.01115898,1548257587,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
7b3bf54931448afc11883eca5afcbb26750214f9087dc888ebbcce203a8ce9e3,1,2,1,0.01126947,1546992875,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
3229c5aab8e6ff37d7e6733ff5cd27dd53d7de973f563bc1ab686790fea1cdcd,1,2,1,0.01126947,1546966250,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
2b283690570c090e1d920f807fb9307db9423b437e85c5d1752f786fe5760fca,1,2,1,0.01127076,1546523214,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
934e6bf7f02b8097434722594f2f154bbabbc56648c73e4ed907b3f3b3b4def6,1,2,1,0.0113822,1546325139,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
5252eb2d183ba7391aa883955a15ad9478f444cf82c8c3a3fac2ef406bf8dbe3,1,2,1,0.01149477,1545766822,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
7e16a4863f64b135db9f7f1c032bacf9a121759d54949e3394f598c48f374f86,1,2,1,0.01160839,1545672139,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
c5cc0b2dfd277e9fe216e4e07bc7256acc60d499fa4de5343a60b6c5d48ab16b,1,2,1,0.01138222,1545644369,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
a68387ca36ca250730272be93de6ae70c70f57f272c154323f58fb0c29a5c3c6,1,2,1,0.01138342,1544677703,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
e4fba41a2ad8a7844ee2173b9a6b727feb88151ad652970a684805870ff876b2,1,2,1,0.01149599,1544326204,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,8,1,0.01161102,1543679681,Regular,cf36a4d533ff0879db4cb0bf867d889cf2aa8b96eefdea1ba45ce0709ea1ac4b
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,419,1,0.01149717,1543679158,Regular,4391911d2dbbe7121f4f925e7d97cde133cc285fcc7d86edc014447e76fa78c9
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,152,1,0.01149739,1543679158,Regular,2e2f55efbea31c4a9b9ea752d0cd6b3818fd3bf21c6973978e8c625c8e01b5ad
4391911d2dbbe7121f4f925e7d97cde133cc285fcc7d86edc014447e76fa78c9,1,2,1,0.01149717,1542179158,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
2e2f55efbea31c4a9b9ea752d0cd6b3818fd3bf21c6973978e8c625c8e01b5ad,1,2,1,0.01149739,1541939121,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
cf36a4d533ff0879db4cb0bf867d889cf2aa8b96eefdea1ba45ce0709ea1ac4b,1,2,1,0.01161102,1541497732,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,97,1,0.01172718,1540567531,Regular,7c74258cb4a6ee3474fd219a5e233e988bd1a09e8bfab89152c935c67a38ad1b
7c74258cb4a6ee3474fd219a5e233e988bd1a09e8bfab89152c935c67a38ad1b,1,2,1,0.01172718,1540350229,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,397,1,0.01172719,1540255943,Regular,62e98305cd9b03e590b56a6909d5e1d9973bf4640faea15ed934bf2e23e5f1c8
62e98305cd9b03e590b56a6909d5e1d9973bf4640faea15ed934bf2e23e5f1c8,1,2,1,0.01172719,1540142827,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,492,1,0.01184448,1539879041,Regular,21d90f055bab9071e22f0459053a20e5f7492ab299e41d106c44dccba75ceb84
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,140,1,0.01184448,1539877660,Regular,e830bffe17ecf38441f4ccec8e3ec5495f7748d2140bf79cd3f05756ed46281a
e830bffe17ecf38441f4ccec8e3ec5495f7748d2140bf79cd3f05756ed46281a,1,2,1,0.01184448,1539302353,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
21d90f055bab9071e22f0459053a20e5f7492ab299e41d106c44dccba75ceb84,1,2,1,0.01184448,1537596397,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
