tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a674b5debce006902ce785ac433e4109f19ac06e54ce67c98d1ccfada0906e,1,0,1,151.51743901,1597628266,Ticket,56504e06f04793d66935d112703b7c9f03f1ddb6b637ce6cbc1d695dda4dcd71
24ad856e3eb1434a84c923ba2eccd8c8ec0ab0bd94b7c5259ada4d935113c7cc,1,0,1,150.11347838,1597587113,Ticket,acd1097bfba0d5951a25073fdfef0801d63f8206bff8e622697471f19d00cbba
b3ea9b0fcd3cba5b9f1f54e50b875b54e2fb8b166571cec627d921d9a9fa0b0c,1,0,1,150.11347838,1597585764,Ticket,c2d75e32641d0fe9527764fa72f4f445674621527c50b9912033e33070f494e1
a2ac25b6c57203479b458352bef7f844f6c4812dbc0cf6161a54cb085c584128,-1,1,1,137.8963024,1597553655,Vote,c8ee947af5e20485f5c3d81cb5cea374acdcba36a9bfacc6c4ba600e9f86606e
b48294cd29ddca8d29e3c8636948e5d33adf7564a6742d70e43717451a2726a9,-1,1,1,145.96101756,1597522489,Vote,82d1b90759b6d3acd2eef50cd500fc86f2d8ea307f0c02947e61cd3d07fb3d6b
1e96863b479919db2a0b19b7a8b1c767395818165be8fe9c9f210740b583555b,1,0,1,143.76814458,1597415518,Ticket,8d6f54f57441411a8c2b0ebd18c714d781c8941fdbdca53cfeb4d815b30954a4
66dffc63e32931c1c282d981b11a0a7cb9f44b5cdafc3da0c005cb2d87085239,1,0,1,141.22049743,1597064691,Ticket,bab479149443ad6eace934b52a9bf0861a15fd3c2a57aa1421422defc1bf638d
2a6cd52533d1e153f2ff5fa2118fca0d88fa316284d17dd6fb181ca43917bd97,1,0,1,141.22049743,1597052705,Ticket,78d2e9117239435beb8025cf388588b58670cfecd042b1f7afe5426c789742c9
b058e93f3f739b5728e70bb143d7e1a63ae03e817b58dc5e2614fda3e0a6132f,1,0,1,141.86863181,1596997216,Ticket,e725fe379af8f792a4dfcc19abc32b00ea0f05f5ceaf76985188633cff7d1798
047a5e0f0f8208b6728055d05487c33bbddd5b274cbd9dd301024315172dea66,-1,1,1,141.99092885,1596923034,Vote,e8dee79c8dc64d59dd5750b4e752301a9b107a51738c26b558fe1b8b8374efb3
d237bfa9ed8ad46a78c5f2a24bc9a90a02f38b434c46b5bad2e169e370a8d585,1,0,1,143.73298936,1596909667,Ticket,92ab859bbd2877101590af11c18b1515a5dc8329b1466afde349b2dabbed2c71
b0846c5b54000f5ebd9e6b35babff930dd90768806e2d3ac60d0e72784be165a,-1,1,1,154.95282281,1596821789,Vote,81d70bd4ce8d823dc0031bfd30fed7493887e3ab3528ab6056bbcff741000fe2
4d5f243f65ef1025bf9732a11212642be7ed386f244e522d9d91fa0fb7868536,1,0,1,144.95492401,1596813105,Ticket,e927cc997cba0e06e0d51fa4639e39f2360c13b3b769268b2f768139a7923c0c
ccce1a313fe4ea702bee98145b1a8cf760f173bd42815f9a73990781f740e640,-1,1,1,138.72351197,1596746066,Vote,ff8abb3a208de867a6cd751d7149bde5c90f2776dfba1a28221a9e387f43a962
b2dafbd90ccbeae486d1551f19f9cefe3b8cd817bdd7c0341216d470843e256b,-1,1,1,139.95607817,1596713647,Vote,aeba8adb7e8ee5ab9f2ff127be8a15b9a2b08343c6f6af5403f09449d58e413a
9feac3470a534c860604497966b7c2a3fc98a8bd95acdafc3adec7785b9419d6,1,0,1,149.59916945,1596620238,Ticket,2b9612acdfd592f073c3df03649958e5f809b5e04145f1aed0fd5921eb97b82d
c9bce044934f461db1fba65f39d4f978479955e2625683ef34ec7f213a819c9f,-1,1,1,140.46804681,1596460519,Vote,3396ea5c4a38fa61235955b1720ee86f788392cd90e76914cde4bcc759cac76d
82d1b90759b6d3acd2eef50cd500fc86f2d8ea307f0c02947e61cd3d07fb3d6b,1,0,1,145.96101756,1596187524,Ticket,b48294cd29ddca8d29e3c8636948e5d33adf7564a6742d70e43717451a2726a9
d570a1404d3cbb58b5d31ed63fe5c572a66ce078b9796963c7368e09ba4a8754,-1,1,1,144.29682351,1596179701,Vote,a5c587585bc314c11f5c989f10a4cd0a233970f644cd85b8a05e01c19a4ba9b9
312fe3a0957cf779b2ff62d0a7a86946193995c4fdddcea4c4af56de9fcc237b,-1,1,1,138.37951291,1596133523,Vote,71d43dd2b2c454cba877c14ed123529db0c836a94c489a916691fcb20fcc4ffd
fcf36bf4fd9e79e4c98dd45273988d43fecf28841a788eed94e24f03842502b6,-1,1,1,151.88269329,1596062514,Vote,cfa95859dff6c663e16dbc2628494c9b63273ca341fd0fa353fe1c9ca00be330
a5c587585bc314c11f5c989f10a4cd0a233970f644cd85b8a05e01c19a4ba9b9,1,0,1,144.29682351,1596026161,Ticket,d570a1404d3cbb58b5d31ed63fe5c572a66ce078b9796963c7368e09ba4a8754
e8dee79c8dc64d59dd5750b4e752301a9b107a51738c26b558fe1b8b8374efb3,1,0,1,141.99092885,1595724051,Ticket,047a5e0f0f8208b6728055d05487c33bbddd5b274cbd9dd301024315172dea66
ebeae09c213199da3e0f5f136bfa9e13ba7a595a444e5be5ec35b8927aedaad7,1,0,1,143.52110751,1595602040,Ticket,bdf059f9815aea60672cb8df44561c8aeaa26362094afa61d65ad2084262cde7
aeba8adb7e8ee5ab9f2ff127be8a15b9a2b08343c6f6af5403f09449d58e413a,1,0,1,139.95607817,1595111063,Ticket,b2dafbd90ccbeae486d1551f19f9cefe3b8cd817bdd7c0341216d470843e256b
ff8abb3a208de867a6cd751d7149bde5c90f2776dfba1a28221a9e387f43a962,1,0,1,138.72351197,1594940088,Ticket,ccce1a313fe4ea702bee98145b1a8cf760f173bd42815f9a73990781f740e640
71801021e04d04de9653106a52a3a0345ab67f434d061c1089e6618fe9bb666c,-1,1,1,135.74412639,1594852545,Vote,5ee01e02bc2c638186370deed21944748eae7cdc39fe3b244d9da6980ed971c0
c8ee947af5e20485f5c3d81cb5cea374acdcba36a9bfacc6c4ba600e9f86606e,1,0,1,137.8963024,1594744150,Ticket,a2ac25b6c57203479b458352bef7f844f6c4812dbc0cf6161a54cb085c584128
b297b7b4a4c68e7ad78ef0192e9eb77cfa5982b940ec7ab35b78a51b6ee8b0de,-1,1,1,142.28110368,1594664877,Vote,dc093ec3d0c626fa5349dd11627074ae8fa9bb14ee5f0d978e768c54750f148b
5b51f34345feed7f4825f1fd6ec277bb5aa47ead7aa0ee6e788db3ef24c57682,-1,1,1,140.44433406,1594455842,Vote,c6b268c0f95a7122cd1b5356b8d91cc448e527b51468cd3d7a2c81574ebc70c0
81d70bd4ce8d823dc0031bfd30fed7493887e3ab3528ab6056bbcff741000fe2,1,0,1,154.95282281,1594332888,Ticket,b0846c5b54000f5ebd9e6b35babff930dd90768806e2d3ac60d0e72784be165a
25062e512ddebcb8c1a58c7f5ef2f89f17f57b03b3da8a07246b00171298c951,-1,1,1,148.68037837,1594292103,Vote,4192c5327a3e84f689d1836dcca54cfebf7b09ac6a2509687304d236587eeb86
d3580356c213d880da68740dc07dc8831f0cac101a84be971a3add3c86d57fa1,-1,1,1,136.33952254,1594246436,Vote,fcd88e9a9293fb0a3d671243a31093eeb022bf3326c3592ef79875796339f71d
8eecdc7ecc56884f35dce78b44f9300e3e14c49268074a2f1a611f4d7cb33baa,1,0,1,155.45596684,1594208495,Ticket,296b82564514f6b1e840680a574468d763d3e49f06d790afcb740a469e306c18
aa4c27493a4f1d3c475bc2a1a7e1a1c2e183a20aaa589e185b6776cdcbd294de,-1,1,1,137.74406325,1594139602,Vote,48e9873e683f43da7b3d74525c516cceacf423bd77f105a32cbdb5433f1386e4
cfa95859dff6c663e16dbc2628494c9b63273ca341fd0fa353fe1c9ca00be330,1,0,1,151.88269329,1593958792,Ticket,fcf36bf4fd9e79e4c98dd45273988d43fecf28841a788eed94e24f03842502b6
4192c5327a3e84f689d1836dcca54cfebf7b09ac6a2509687304d236587eeb86,1,0,1,148.68037837,1593910883,Ticket,25062e512ddebcb8c1a58c7f5ef2f89f17f57b03b3da8a07246b00171298c951
c6b268c0f95a7122cd1b5356b8d91cc448e527b51468cd3d7a2c81574ebc70c0,1,0,1,140.44433406,1593729086,Ticket,5b51f34345feed7f4825f1fd6ec277bb5aa47ead7aa0ee6e788db3ef24c57682
bea31b1ab8a56f334a7ce75de027d79e7c3eae91831c8ebb01d71f14de3be664,-1,1,1,144.41695591,1593594481,Vote,2d1193d686ed089d2e6eef1e28a2fd5a69086b0e70b85102f63162129b123034
37133287999951386960a4d3f2ae50c53ebe09999ee871c5c139d58c21cc189e,-1,1,1,137.30378534,1593555236,Vote,84f2a3878c360efb4cecc84a66fa6fd0b3525b6a404fa23eb58fa0a95b2fc967
3396ea5c4a38fa61235955b1720ee86f788392cd90e76914cde4bcc759cac76d,1,0,1,140.46804681,1593239904,Ticket,c9bce044934f461db1fba65f39d4f978479955e2625683ef34ec7f213a819c9f
dc093ec3d0c626fa5349dd11627074ae8fa9bb14ee5f0d978e768c54750f148b,1,0,1,142.28110368,1593220145,Ticket,b297b7b4a4c68e7ad78ef0192e9eb77cfa5982b940ec7ab35b78a51b6ee8b0de
95262e2933117ed1897c7e8f89cfc0485f21b5dfdc729c1f38ddce3ce2307dc7,-1,1,1,158.31927274,1593153357,Vote,ecd86b95720ede380a5db9260a3baf971b95c30e4a7430c9c1b934f69b729742
2d1193d686ed089d2e6eef1e28a2fd5a69086b0e70b85102f63162129b123034,1,0,1,144.41695591,1593093583,Ticket,bea31b1ab8a56f334a7ce75de027d79e7c3eae91831c8ebb01d71f14de3be664
dfab7a9b6a185498a82ae53c8e68541f84f2d2390cc193f19ffb1caa593d2723,-1,1,1,157.48609127,1593003965,Vote,b0cd12a33f6d15c309b973564908744e253b0b5bf7aadaa6d44dc7146fbd476d
5625e971099683a1e5ebea5395780a52c71f6bbcd0235246f9460d2b1ff5a52f,-1,1,1,136.33952254,1592853168,Vote,a96380ee7d50d63030cf269c93ed20371035b1bbf82e71d0295422e96ccc6bab
d2335bffd6065094f6d46e1a63d5ddfbfa85e02b7e1d546958565d66a6129099,-1,1,1,138.49659059,1592685534,Vote,0ff269acc002d827e086da73212e8a2ea9e7f282f399db4ccad116b8d41b56b8
48e9873e683f43da7b3d74525c516cceacf423bd77f105a32cbdb5433f1386e4,1,0,1,137.74406325,1592386320,Ticket,aa4c27493a4f1d3c475bc2a1a7e1a1c2e183a20aaa589e185b6776cdcbd294de
a5f062df0cfa22fa5268a5b2a7ae3da8c5148b269d1c63f5a4e3b73b8f2e0a52,-1,1,1,138.60028536,1592306646,Vote,6a8adc2538c3a034a0cf0e68ad715d7ad2fd6b6190d4ad9d3c7f2a103c908a54
84f2a3878c360efb4cecc84a66fa6fd0b3525b6a404fa23eb58fa0a95b2fc967,1,0,1,137.30378534,1592262364,Ticket,37133287999951386960a4d3f2ae50c53ebe09999ee871c5c139d58c21cc189e
5ee01e02bc2c638186370deed21944748eae7cdc39fe3b244d9da6980ed971c0,1,0,1,135.74412639,1592140293,Ticket,71801021e04d04de9653106a52a3a0345ab67f434d061c1089e6618fe9bb666c
825cf9afa2da13978e1d8017ab1f15577fd4de152d9182dfac034574be64babc,-1,1,1,140.60531884,1592026710,Vote,f755ae7e06b45e10ab2b2dee5b480a6da2e249fe091e2810b882e01a30a21723
1ff4f1df2c58aba4b71ce3a7d3bdb3a7e3fb43074e4e9066037ff16228f5ab7e,-1,1,1,142.29233896,1591627000,Vote,6bb52cd5d7d48b5b57853cd964fd8471464955d9f8b8ac147eef763125036508
6bb52cd5d7d48b5b57853cd964fd8471464955d9f8b8ac147eef763125036508,1,0,1,142.29233896,1591273492,Ticket,1ff4f1df2c58aba4b71ce3a7d3bdb3a7e3fb43074e4e9066037ff16228f5ab7e
71a483538db0c427beb40c9e4acde73b121cfb3ce56949d68df4c1cf2c88479b,-1,1,1,136.93157889,1591172268,Vote,78eb58c7f1e99f4e7bc5b0ca9c8e5a7ac59a8a2f2c54b21123577c6e4d76687a
67fdf97cc82f2b3689ad9aebc0d0b0b1ced8f2f281ae4bafda77dad92fcc3243,-1,1,1,139.04147195,1591158156,Vote,edbfd5225c252aeb126c3e163771cbe44ca8f7e9c97c0e9bfefb992a2340b3da
ced186d9d43bfe06080e31612296551f6749fa679fe79849af31079254c94286,-1,1,1,137.15440049,1590919846,Vote,919bfc7299af0cd91d2df4904ac87e74e1de8c3fda2f520136e65e7df9fe35cb
b0cd12a33f6d15c309b973564908744e253b0b5bf7aadaa6d44dc7146fbd476d,1,0,1,157.48609127,1590696989,Ticket,dfab7a9b6a185498a82ae53c8e68541f84f2d2390cc193f19ffb1caa593d2723
c4c4439cdce633ccb6b88406d509cf3aa4361a4f12780616b4b2b78bf647281f,-1,1,1,138.37951291,1590605235,Vote,1240f8076c8422febf6346763cd0f62b5f4b69c721c48c69746251d02185e026
e190b70c6a0e8c09b3a0638836ac22991248333af13ab80575b97b77ad3a1b9d,-1,1,1,142.38274205,1590566759,Vote,f9e9ef6a20f2ab9908bfe1bcf6034dbbcb7fb9946eb0d14f8931e48f4b7b4c20
ecd86b95720ede380a5db9260a3baf971b95c30e4a7430c9c1b934f69b729742,1,0,1,158.31927274,1590512372,Ticket,95262e2933117ed1897c7e8f89cfc0485f21b5dfdc729c1f38ddce3ce2307dc7
8197ce54e06a98b37f62c80af18e4ba0a734026587ad0182e08eaeb902a5d6dd,-1,1,1,139.04147195,1590481083,Vote,42bcbf3ab9abff63efab88d6250101e7c1435940973e5017b1f0849e1d9193ae
54686dab93d638fa968205fcfaf2d8e4e90a55bd8d525d80db56187775b90eb8,-1,1,1,136.83708942,1590402034,Vote,4bc66205948606ede4ebbc556feafc3e1c19fc2f6d5fd651d8843bcfcd1e42b1
4bc66205948606ede4ebbc556feafc3e1c19fc2f6d5fd651d8843bcfcd1e42b1,1,0,1,136.83708942,1589996711,Ticket,54686dab93d638fa968205fcfaf2d8e4e90a55bd8d525d80db56187775b90eb8
88ff309cf0c9a903a9196c094f8c659cd5c574958be200f0ad397687e8ff7775,-1,1,1,138.89713061,1589918893,Vote,ee71599eb7f71c2fba5fe19025406364e32568eef03bf8a511e04660961479fd
6a8adc2538c3a034a0cf0e68ad715d7ad2fd6b6190d4ad9d3c7f2a103c908a54,1,0,1,138.60028536,1589846036,Ticket,a5f062df0cfa22fa5268a5b2a7ae3da8c5148b269d1c63f5a4e3b73b8f2e0a52
0ff269acc002d827e086da73212e8a2ea9e7f282f399db4ccad116b8d41b56b8,1,0,1,138.49659059,1589726713,Ticket,d2335bffd6065094f6d46e1a63d5ddfbfa85e02b7e1d546958565d66a6129099
f755ae7e06b45e10ab2b2dee5b480a6da2e249fe091e2810b882e01a30a21723,1,0,1,140.60531884,1589656857,Ticket,825cf9afa2da13978e1d8017ab1f15577fd4de152d9182dfac034574be64babc
f9e9ef6a20f2ab9908bfe1bcf6034dbbcb7fb9946eb0d14f8931e48f4b7b4c20,1,0,1,142.38274205,1589332324,Ticket,e190b70c6a0e8c09b3a0638836ac22991248333af13ab80575b97b77ad3a1b9d
42bcbf3ab9abff63efab88d6250101e7c1435940973e5017b1f0849e1d9193ae,1,0,1,139.04147195,1589194040,Ticket,8197ce54e06a98b37f62c80af18e4ba0a734026587ad0182e08eaeb902a5d6dd
edbfd5225c252aeb126c3e163771cbe44ca8f7e9c97c0e9bfefb992a2340b3da,1,0,1,139.04147195,1589192942,Ticket,67fdf97cc82f2b3689ad9aebc0d0b0b1ced8f2f281ae4bafda77dad92fcc3243
037adbe2128cfbc1b36c858f51a0f6b5e410fa6a96c54b9ba76973cf087d5f49,-1,0,1,136.36917235,1589113805,Revocation,35d426ddb81fdd8fbd51059e335d44bd76dd8d2dd6535521af6b80c2f465107f
845b333e41062ad9d38a806f6be08b204757e3e88c99fc8c4a7846dc108bc8e6,-1,1,1,139.5690423,1588969286,Vote,8789085e774044683f2804d12cb402e2716492975329dedab1d865ba96b6bfe5
830171b028d72aa44c488c8092fb1e51f4bf6f566e17f5f006b13dd1c16849d0,-1,1,1,133.96690224,1588908939,Vote,a52de0148ce071d2e4ba6945b19e79b65f488cc0ab9d3698aa8eee9c4f2a4118
a52de0148ce071d2e4ba6945b19e79b65f488cc0ab9d3698aa8eee9c4f2a4118,1,0,1,133.96690224,1588828512,Ticket,830171b028d72aa44c488c8092fb1e51f4bf6f566e17f5f006b13dd1c16849d0
491d39da047e1fdd51059a0c98c89e48d9a171222cd5fc83f52d7be1fee32643,-1,1,1,133.05164355,1588532238,Vote,0dd4b9a4b0a5ad98fb7efba01c9754e4f83cfeb412e0d63561cdf65b97442a30
78eb58c7f1e99f4e7bc5b0ca9c8e5a7ac59a8a2f2c54b21123577c6e4d76687a,1,0,1,136.93157889,1588286595,Ticket,71a483538db0c427beb40c9e4acde73b121cfb3ce56949d68df4c1cf2c88479b
780a06ee8d81ed2592f55f85a22c51a35dc71bbe55f8ea91bde7aafc8e91192d,-1,1,1,120.47057371,1588272757,Vote,0bfa1bec45530b84180d28124f0831c5ee095ef5f08a210bc63e41dc1e3bafc0
8789085e774044683f2804d12cb402e2716492975329dedab1d865ba96b6bfe5,1,0,1,139.5690423,1587667435,Ticket,845b333e41062ad9d38a806f6be08b204757e3e88c99fc8c4a7846dc108bc8e6
ee71599eb7f71c2fba5fe19025406364e32568eef03bf8a511e04660961479fd,1,0,1,138.89713061,1587499339,Ticket,88ff309cf0c9a903a9196c094f8c659cd5c574958be200f0ad397687e8ff7775
71d43dd2b2c454cba877c14ed123529db0c836a94c489a916691fcb20fcc4ffd,1,0,1,138.37951291,1587475253,Ticket,312fe3a0957cf779b2ff62d0a7a86946193995c4fdddcea4c4af56de9fcc237b
1240f8076c8422febf6346763cd0f62b5f4b69c721c48c69746251d02185e026,1,0,1,138.37951291,1587472380,Ticket,c4c4439cdce633ccb6b88406d509cf3aa4361a4f12780616b4b2b78bf647281f
a019375376ffc9037c37263e6dcca9703ecd93a365a2b573d0ef858e7f2f2094,-1,1,1,134.04227954,1587413833,Vote,e4b9c76b59d3e8cbf4049135ba5c579b23d019c107b60619061ee9ecd003c676
906278cbc81787a3705d95689a2ddafbd9d5b453a736e92411fb487c93438f33,-1,1,1,132.54581984,1587385772,Vote,d5c822af49399b5dc2b5613dbb5db438ab13ada7d7c59b83eb9dee3d0f2f1660
52773929a0116e9c547f1274bc5dc5681fdfedb2fcc9f7cfd9ad50b6d1085e49,-1,1,1,136.33952254,1587260867,Vote,74794dc9b516e5e501cbab15f0e403628f70baaa83d0f9a87a4596ea21570c9b
74794dc9b516e5e501cbab15f0e403628f70baaa83d0f9a87a4596ea21570c9b,1,0,1,136.33952254,1586987975,Ticket,52773929a0116e9c547f1274bc5dc5681fdfedb2fcc9f7cfd9ad50b6d1085e49
fcd88e9a9293fb0a3d671243a31093eeb022bf3326c3592ef79875796339f71d,1,0,1,136.33952254,1586968463,Ticket,d3580356c213d880da68740dc07dc8831f0cac101a84be971a3add3c86d57fa1
a96380ee7d50d63030cf269c93ed20371035b1bbf82e71d0295422e96ccc6bab,1,0,1,136.33952254,1586951137,Ticket,5625e971099683a1e5ebea5395780a52c71f6bbcd0235246f9460d2b1ff5a52f
e022db6d7fa0d32c15ee59fdd09e0f644264b01fd1b40dff55df3bf455a988df,-1,1,1,157.87599105,1586921470,Vote,97b751494bd6690cd82ef787d2035fd5124fc391c3ba9a35b0158010ae8ad83b
1369fe127b44a7a59d7c1e10ddab6eb085430796b44af15fde0e41789232a3b0,-1,1,1,140.49624643,1586903294,Vote,eae0745e62fa121b9973f4f3443cc2b33d384babdcacba0b78c2690a31d21fa5
1ce07465b51fda29dbc35d6e2b23793fd25856d76cf3e549b7942b2d963aac84,-1,1,1,124.09712109,1586842209,Vote,6569dc3a3c199352e94f11f51b46a70a3f174898915a5f8840870a820593c1d4
eae0745e62fa121b9973f4f3443cc2b33d384babdcacba0b78c2690a31d21fa5,1,0,1,140.49624643,1586606299,Ticket,1369fe127b44a7a59d7c1e10ddab6eb085430796b44af15fde0e41789232a3b0
83a7cda15ff18932ed3eff3b86df75764d47b943a519abefe89ec7602885e1c2,-1,1,1,165.18148552,1586595020,Vote,1e5db84e0f37fda98d3423672ca40e025823cd83bd7626654eb3740a1ac4ac7e
9ff387598490540bc340c8a10248a40b28574bc9eb847d2bb1284f3da3825f73,-1,1,1,136.81050186,1586529329,Vote,c45f61e83b3b9235104f79cad545bfee67a2827fef6b639c1b50d0315d216cc6
aa7fa630516cd26cd420d704d449aab5f5c9be30b9c8bfb23b2574e04d59cc0b,-1,1,1,145.30356584,1586498374,Vote,0667a7efae259e70f05400ea924e3944000f42fd5bf9eeb8a8a978b28d1cd38e
919bfc7299af0cd91d2df4904ac87e74e1de8c3fda2f520136e65e7df9fe35cb,1,0,1,137.15440049,1586416130,Ticket,ced186d9d43bfe06080e31612296551f6749fa679fe79849af31079254c94286
098f42c72884e48a328ef31627b342c9ec06447c5959a6a523e7b1acf5b2c86d,-1,1,1,122.55690893,1586307784,Vote,8659f85ba4e92ecf70106dc63856e52935c20cbbdad712a62e18f16fb166c45b
e4b9c76b59d3e8cbf4049135ba5c579b23d019c107b60619061ee9ecd003c676,1,0,1,134.04227954,1586269840,Ticket,a019375376ffc9037c37263e6dcca9703ecd93a365a2b573d0ef858e7f2f2094
11031b1a0f97cf05875cdb2944119190c808196d83e8514b1eb89b3c09a33c99,-1,1,1,154.40083409,1586252868,Vote,813a0407a94ec7daaa0fb8939dcc35d0295eebdfc30be71296caa84b4dace78c
3ab36dfaeedf7cf58ea898ab8b885d017068208fd5b991023d044fb0f7bb5e3d,-1,1,1,142.87255102,1586058395,Vote,91a4ec6090dde00782c4ce117dc7b72d915a4ebf92d4268fc0b4925aa6ea98a8
c06b804e396696971c2cbd63ff6944447386d7e4ce698fef6bb8eb019f219dc8,-1,1,1,134.75019911,1585789357,Vote,b912986ca395a8914dbb402e82ad910d04cc202ad258388ba34369d0990e6834
91a4ec6090dde00782c4ce117dc7b72d915a4ebf92d4268fc0b4925aa6ea98a8,1,0,1,142.87255102,1585696653,Ticket,3ab36dfaeedf7cf58ea898ab8b885d017068208fd5b991023d044fb0f7bb5e3d
0667a7efae259e70f05400ea924e3944000f42fd5bf9eeb8a8a978b28d1cd38e,1,0,1,145.30356584,1585496257,Ticket,aa7fa630516cd26cd420d704d449aab5f5c9be30b9c8bfb23b2574e04d59cc0b
c2d8d7d04d6ce4e7eef4cb1348d60e82e01f5d9de564785e3f2059efaa956884,-1,1,1,137.20277377,1585358662,Vote,68e9dfd9f23bdb1d106919a3f9cd6b93860e895f2913aed173d6e314d1cfd0b6
58d86b45399b2e75cb4fe03f1a81ed1716218d12af77c7a5c3961a44db0e08ac,-1,1,1,161.26676148,1585342440,Vote,9f7a2257c43aaf69fd2074130c576e20222438125de592fa3cf3cb4295665284
099833cf6656b7a3a090847c32f708857f2d85c808a3763351a7477be4ac1f1d,-1,1,1,136.91147169,1585276829,Vote,7705e361ab2de0d5b349851728dfd64969a4c56b4a6a19b2a5be3570d6022940
68e9dfd9f23bdb1d106919a3f9cd6b93860e895f2913aed173d6e314d1cfd0b6,1,0,1,137.20277377,1585035845,Ticket,c2d8d7d04d6ce4e7eef4cb1348d60e82e01f5d9de564785e3f2059efaa956884
c7da3c60ea12b1ddc2e8e2b368d5b3106bde07e1f86d15b66103183168cbf5c7,-1,1,1,140.98637598,1584945123,Vote,0bc33e63870aff469b8f6c2ac6e175517d3ea67949eee3dd8a1018afdd2915fe
99faa0cb0f05bffe8ffc93483effdd18c135aad427911807786b834f538df98c,-1,1,1,161.26676148,1584944771,Vote,324c817449d4fb92cbd41f2fe967f4059ddbaa1c203d631908556d1a052f77cf
b912986ca395a8914dbb402e82ad910d04cc202ad258388ba34369d0990e6834,1,0,1,134.75019911,1584913760,Ticket,c06b804e396696971c2cbd63ff6944447386d7e4ce698fef6bb8eb019f219dc8
