tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300,1,44,1,0.49598119,1516962457,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a,1,22,1,0.49608036,1516598878,Regular,f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4
064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16,-1,15,1,0.49511796,1516365596,Regular,23324a813f2314f8dade219f1d1e2dc3fd98e1395093a8c92bba228c784abcef
23324a813f2314f8dade219f1d1e2dc3fd98e1395093a8c92bba228c784abcef,1,11,1,0.49511796,1516330538,Regular,064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,17,1,0.49765849,1516121191,Regular,0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a
0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a,1,10,1,0.49765849,1516119536,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
a9704be2a7ac2c2f0f872759e5b3bdc4f8bd831eb7aee516ab0d1bc950c5ab7b,-1,30,1,0.49613714,1515856952,Regular,25bb9dd12d3f30b712396e88448a2476cadc53f690213810a288cf7b18caad49
25bb9dd12d3f30b712396e88448a2476cadc53f690213810a288cf7b18caad49,1,41,1,0.49613714,1515851183,Regular,a9704be2a7ac2c2f0f872759e5b3bdc4f8bd831eb7aee516ab0d1bc950c5ab7b
557692daf84d7c43bd9633648f4c9d23c93230a169832ee27116dd1b39bf2bed,-1,9,1,0.4957737,1515542449,Regular,b18023cac48f96f2d1dc1aa7d09992f6858822051e142aa8d2dd11c28ca2806c
b18023cac48f96f2d1dc1aa7d09992f6858822051e142aa8d2dd11c28ca2806c,1,1,1,0.4957737,1515540237,Regular,557692daf84d7c43bd9633648f4c9d23c93230a169832ee27116dd1b39bf2bed
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,57,1,0.49573966,1515031901,Regular,34e513d778af3f0029779853991cc0254e8d1f1953fef1a57d2272499d6b7eac
34e513d778af3f0029779853991cc0254e8d1f1953fef1a57d2272499d6b7eac,1,20,1,0.49573966,1514621782,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f,-1,55,1,1.0502937,1513998898,Regular,6b2cd6d16e1e6a5e6b2cdb6c6c4155e75b53ef6ef45d72972645eb68e88c9851
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,123,1,0.4959888,1513739497,Regular,b23b5ddf07d7cef3a8caab7556bcf5e2479d64ff721cc9ee820fa2c10ec7c07c
b23b5ddf07d7cef3a8caab7556bcf5e2479d64ff721cc9ee820fa2c10ec7c07c,1,0,1,0.4959888,1513737059,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,39,1,0.01389026,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b,-1,73,1,0.01921384,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,1,1,0.01921384,1512934638,Regular,a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,97,1,0.49746539,1512657746,Regular,63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa
63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa,1,49,1,0.49746539,1512654382,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
c2b8c321976216b7e4357b8af51dc28ec6547f2d6a7066f1a08e4cd6d8750cab,-1,1,1,0.49691768,1512514340,Regular,b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993
b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993,1,15,1,0.49691768,1512502323,Regular,c2b8c321976216b7e4357b8af51dc28ec6547f2d6a7066f1a08e4cd6d8750cab
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,71,1,1.02763438,1512365989,Regular,249e1d743534cdafcef1991c6c5167823e270053729f6fa8427d97254b6480dd
3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29,-1,46,1,0.49604204,1512365544,Regular,4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4
4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4,1,14,1,0.49604204,1512357081,Regular,3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29
a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d,-1,42,1,0.49565426,1512186540,Regular,af7e7b457c966bd84f2616a23a54ad56aa66febe3184b0c0bdbf1ecd648bc62e
af7e7b457c966bd84f2616a23a54ad56aa66febe3184b0c0bdbf1ecd648bc62e,1,27,1,0.49565426,1512179984,Regular,a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d
54963416a8dea67f40c45902af30fa2288ca147d95b7807f1dedff73b0d57a81,-1,22,1,0.49579591,1512019823,Regular,70a5cecdd441b236498b69457563a9e0e429c5a0718bca2e3e0913513c24eebb
70a5cecdd441b236498b69457563a9e0e429c5a0718bca2e3e0913513c24eebb,1,37,1,0.49579591,1512015364,Regular,54963416a8dea67f40c45902af30fa2288ca147d95b7807f1dedff73b0d57a81
05c330fc5ada1374c3d8e836bce97a87fdf9bd45ed497ab49d3190b53a442e7d,-1,24,1,0.49729423,1511864082,Regular,c8b7568a1ea44f706c0ad770396c7fea5f04f1c24eedb5c4bac6a5b91552f9cd
c8b7568a1ea44f706c0ad770396c7fea5f04f1c24eedb5c4bac6a5b91552f9cd,1,1,1,0.49729423,1511862797,Regular,05c330fc5ada1374c3d8e836bce97a87fdf9bd45ed497ab49d3190b53a442e7d
39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f,-1,19,1,0.496005,1511727403,Regular,f0f7989bf6babbd640e3428a615ddbfa5e7b04fe2ecf81d8e769c5e227109c18
f0f7989bf6babbd640e3428a615ddbfa5e7b04fe2ecf81d8e769c5e227109c18,1,4,1,0.496005,1511692066,Regular,39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f
a2855f961a020716b4e120be7389f6455c09bf15d51601aabbfe0fec9296ea14,-1,25,1,0.50631397,1511529177,Regular,3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a
3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a,1,66,1,0.50631397,1511528786,Regular,a2855f961a020716b4e120be7389f6455c09bf15d51601aabbfe0fec9296ea14
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,55,1,0.49504119,1511370708,Regular,ffae3efc4eadf11819647c16e079e93b070659dd7f8bc0565e0fe180848d0804
ffae3efc4eadf11819647c16e079e93b070659dd7f8bc0565e0fe180848d0804,1,3,1,0.49504119,1511364716,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,92,1,0.49708772,1511220494,Regular,ffc077333f62c567cd2961b2f7ebc196eeba44559b85fd77e454850fa03f4df6
ffc077333f62c567cd2961b2f7ebc196eeba44559b85fd77e454850fa03f4df6,1,22,1,0.49708772,1511214931,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,92,1,0.49625313,1511081285,Regular,c315706f02437c51ddea70e057f7085159344ee63a6a072c6aad193696a97ff0
c315706f02437c51ddea70e057f7085159344ee63a6a072c6aad193696a97ff0,1,17,1,0.49625313,1511075146,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,48,1,0.49636109,1510914672,Regular,9f7554238290659eb84089afc25b41f4e63428a401cc129cc9392bbec49677a3
9f7554238290659eb84089afc25b41f4e63428a401cc129cc9392bbec49677a3,1,14,1,0.49636109,1510914073,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,116,1,0.49619063,1510767481,Regular,32f54e440d5c857d5ef5a78c3925948ccebdd337d670f010e2001e2ec1cf82ad
32f54e440d5c857d5ef5a78c3925948ccebdd337d670f010e2001e2ec1cf82ad,1,10,1,0.49619063,1510765464,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
6282246050308e0a1fc72494e3fc1d0d5b2d5f514e4c61fbd4b883f9846d595e,-1,29,1,0.50059723,1510625339,Regular,8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85
8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85,1,40,1,0.50059723,1510624315,Regular,6282246050308e0a1fc72494e3fc1d0d5b2d5f514e4c61fbd4b883f9846d595e
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,648,1,0.01389026,1510515514,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
1290762c6449d1072dcc14b01f8c5a013df334775df4a3e2413072c087ec21ba,-1,16,1,0.4954733,1510504618,Regular,64b8a11f89577932a5795e391991086a7cb0c16f5bd2683e6a3f8922cc396212
64b8a11f89577932a5795e391991086a7cb0c16f5bd2683e6a3f8922cc396212,1,8,1,0.4954733,1510498794,Regular,1290762c6449d1072dcc14b01f8c5a013df334775df4a3e2413072c087ec21ba
9ea41c2c3a149ab3cc741eef8139d343d8a3aa3ee599f27352132a18ceef4bf3,-1,39,1,0.49855414,1510346753,Regular,b7088dcd7d1c31b4631fed7f140b2db32da067ce0ded6702e942eb6c78be9e6d
b7088dcd7d1c31b4631fed7f140b2db32da067ce0ded6702e942eb6c78be9e6d,1,2,1,0.49855414,1510345319,Regular,9ea41c2c3a149ab3cc741eef8139d343d8a3aa3ee599f27352132a18ceef4bf3
3be4288443e612e765d0430ad66c31ad35d1febfaad4e0d6fe8f878507edbae8,-1,24,1,0.50127878,1510231405,Regular,ce6db472222f5111c77c60f3d5197b674f238f0cb685e7b4132df830f0d56f4b
ce6db472222f5111c77c60f3d5197b674f238f0cb685e7b4132df830f0d56f4b,1,43,1,0.50127878,1510228042,Regular,3be4288443e612e765d0430ad66c31ad35d1febfaad4e0d6fe8f878507edbae8
35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab,-1,15,1,0.49525417,1510107657,Regular,9df7686722e8f59eca4e20a94f479f0d389e3501087da0b670e48323774aa510
9df7686722e8f59eca4e20a94f479f0d389e3501087da0b670e48323774aa510,1,5,1,0.49525417,1510099974,Regular,35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab
0250c821d781702a7852cd206fc38dbfb56d2b327d6ec10c077d88138bbc0131,-1,33,1,0.49580514,1509971835,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,38,1,0.49580514,1509970501,Regular,0250c821d781702a7852cd206fc38dbfb56d2b327d6ec10c077d88138bbc0131
17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc,-1,8,1,0.49670194,1509836072,Regular,a30bec6299ee896b70438bbb3c99ed1b0ab6d57a4c0ffaf4171a278a1d2f8a18
a30bec6299ee896b70438bbb3c99ed1b0ab6d57a4c0ffaf4171a278a1d2f8a18,1,39,1,0.49670194,1509831857,Regular,17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc
54cd31721a9548a8c40c318e60da9e4332295f7e5091f1f3c00ad8d1255f0087,-1,18,1,0.49697317,1509736753,Regular,f25dbe2cd6de93a32fe4990f0af0d7d66ab61d48a8e19c1bb8105f8747cec3e1
f25dbe2cd6de93a32fe4990f0af0d7d66ab61d48a8e19c1bb8105f8747cec3e1,1,28,1,0.49697317,1509722596,Regular,54cd31721a9548a8c40c318e60da9e4332295f7e5091f1f3c00ad8d1255f0087
4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508,-1,6,1,0.49998524,1509600832,Regular,09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0
09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0,1,41,1,0.49998524,1509589476,Regular,4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508
cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4,-1,65,1,0.4962644,1509559268,Regular,9eb6ce0803c9cbd688ed05bdfad36a0cb3d2bd5e6efdff20426c5d9dcde8dfbc
9eb6ce0803c9cbd688ed05bdfad36a0cb3d2bd5e6efdff20426c5d9dcde8dfbc,1,31,1,0.4962644,1509477991,Regular,cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,79,1,0.49670373,1509376436,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,59,1,0.49670373,1509353763,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,1,1,0.49736765,1509252826,Regular,62728b1e2d6b3c2692acd44c060d435334153026847855d1df7dc2b82a48ed0f
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,43,1,0.49994661,1509252826,Regular,c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13
c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13,1,4,1,0.49994661,1509199154,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
62728b1e2d6b3c2692acd44c060d435334153026847855d1df7dc2b82a48ed0f,1,13,1,0.49736765,1509069878,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
da86f0a206921f454cf993a914e9bffe1dd0cfc67334f55e2fa7fc6d871956c4,-1,8,1,0.49536925,1508956585,Regular,8f327778d8f2b2f212228c440fc053340bad615b0b3c890b84d7c01f1e97a014
8f327778d8f2b2f212228c440fc053340bad615b0b3c890b84d7c01f1e97a014,1,4,1,0.49536925,1508942200,Regular,da86f0a206921f454cf993a914e9bffe1dd0cfc67334f55e2fa7fc6d871956c4
6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4,-1,50,1,0.49694269,1508812889,Regular,3e6dd639832978286a303b9c7eaa28398813f71d48d75600b4af12b109d248c7
3e6dd639832978286a303b9c7eaa28398813f71d48d75600b4af12b109d248c7,1,4,1,0.49694269,1508798571,Regular,6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,53,1,0.49716355,1508711203,Regular,98e0b9eba6836d4907f28d4366fab735f2db3a786e2070611fc959ab5fe316fe
052c52e219187fcb91c43ce07340e511ea26c844c1861688ce56dce144fa1e0e,-1,4,1,0.01481028,1508694716,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,703,1,0.01481028,1508691900,Regular,052c52e219187fcb91c43ce07340e511ea26c844c1861688ce56dce144fa1e0e
98e0b9eba6836d4907f28d4366fab735f2db3a786e2070611fc959ab5fe316fe,1,1,1,0.49716355,1508666675,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,16,1,0.50016868,1508524238,Regular,a1c237d573963ae4ca0bf61288f62870a59ec2da788b7cd45efe0219e7b783e3
a1c237d573963ae4ca0bf61288f62870a59ec2da788b7cd45efe0219e7b783e3,1,25,1,0.50016868,1508518936,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,91,1,0.50202989,1508406664,Regular,324f6e6312fcc342c2d762df734233fa2543ae9a1adc9fb5803e6b9766a9dce8
324f6e6312fcc342c2d762df734233fa2543ae9a1adc9fb5803e6b9766a9dce8,1,29,1,0.50202989,1508391800,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,73,1,0.49535171,1508334436,Regular,2fdb8a7f8a0c833a0b5181a89c4564f5439f673d12360142f2919ef8a39ba057
2fdb8a7f8a0c833a0b5181a89c4564f5439f673d12360142f2919ef8a39ba057,1,3,1,0.49535171,1508248004,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b,-1,18,1,0.49742938,1508113468,Regular,aba0604857a7d4984f5da58e21fe6649bb4e2f27ad25a41a842328149b0d37be
aba0604857a7d4984f5da58e21fe6649bb4e2f27ad25a41a842328149b0d37be,1,29,1,0.49742938,1508107083,Regular,1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b
0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630,-1,57,1,0.49506971,1507949222,Regular,a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0
a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0,1,14,1,0.49506971,1507946912,Regular,0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630
d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28,-1,30,1,0.49560184,1507790926,Regular,d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5
d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5,1,34,1,0.49560184,1507789323,Regular,d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28
2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e,-1,42,1,0.49627812,1507675898,Regular,1a8cdd571a7528eb7809dcdedf3df1213a6d22f720efc8d4daae96d3c92a3f33
1a8cdd571a7528eb7809dcdedf3df1213a6d22f720efc8d4daae96d3c92a3f33,1,22,1,0.49627812,1507658585,Regular,2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e
200b2cb3c8338d4d0783ddabb907637242775253f3b4522072e752f711064186,-1,5,1,0.49953072,1507585705,Regular,45871948c3d02323ce7a434d0f4387ddde74952a6d456f2dae3f647c717ddee9
e1a3285d704e2521dd4f565189ccfe09fa57687d58c10252f77d081f7ccf4e43,-1,24,1,0.49874701,1507584064,Regular,d7f908c87720e046c5b1776d2133edd9dcabd166a92dd01d51153abf4c37d620
