tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac5737dbd4bc4b017eade6a667bedfdb47562783db285658e29f8b06283f8558,-1,4,1,0.26646758,1603231410,Regular,59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,1,1,0.26646758,1603161777,Regular,ac5737dbd4bc4b017eade6a667bedfdb47562783db285658e29f8b06283f8558
c7806857075ab998d872fac3196e8da1663dae526eaba7a504aa24f756fb0198,-1,7,1,0.26491875,1603149627,Regular,71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b
71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b,1,9,1,0.26491875,1603074550,Regular,c7806857075ab998d872fac3196e8da1663dae526eaba7a504aa24f756fb0198
78f92de22529f825113179f519e01dc0dab74a6d1f697e04268a8dcf37dd10c3,-1,8,1,0.22914745,1603061134,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,38,1,0.22914745,1602988418,Regular,78f92de22529f825113179f519e01dc0dab74a6d1f697e04268a8dcf37dd10c3
5230f324f4f55742688f52db716fe36798d9c4fb4fdbb1acda16f7cbe759581f,-1,4,1,0.22946156,1602981574,Regular,5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8
5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8,1,16,1,0.22946156,1602902413,Regular,5230f324f4f55742688f52db716fe36798d9c4fb4fdbb1acda16f7cbe759581f
e8151ebb89ea6ae6b27519774ef203d5eb9cb51ac78fce4b0bf65d69e6c82b4a,-1,8,1,0.24460028,1602888890,Regular,ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521
ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521,1,8,1,0.24460028,1602815419,Regular,e8151ebb89ea6ae6b27519774ef203d5eb9cb51ac78fce4b0bf65d69e6c82b4a
be1284f0777d172a4f8015e815ebc50fbb514a493a43baaf88286c0b93d2d7ec,-1,3,1,0.25890661,1602795954,Regular,62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0
62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0,1,13,1,0.25890661,1602728989,Regular,be1284f0777d172a4f8015e815ebc50fbb514a493a43baaf88286c0b93d2d7ec
082196ab157e9686db7a9be9a5a2ad00d361d8394fbffe890586ac701cadd430,-1,0,1,0.26412644,1602712160,Regular,a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,4,1,0.26412644,1602642769,Regular,082196ab157e9686db7a9be9a5a2ad00d361d8394fbffe890586ac701cadd430
78cdd206cefed095165ee3329a085050f2557511b74a732897687307b917a955,-1,4,1,0.2249387,1602626334,Regular,1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb
1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb,1,19,1,0.2249387,1602556173,Regular,78cdd206cefed095165ee3329a085050f2557511b74a732897687307b917a955
deccb023703b5629c76c44dcbabd18b46d43dfc444c05abfe7cefc27931bb494,-1,8,1,0.23346046,1602555797,Regular,2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4
2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4,1,16,1,0.23346046,1602470438,Regular,deccb023703b5629c76c44dcbabd18b46d43dfc444c05abfe7cefc27931bb494
4c337b39745157349439102aff25cd71f863126ca33edc3bc7b748c3c6199e1b,-1,7,1,0.24331054,1602452129,Regular,e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648
e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648,1,4,1,0.24331054,1602383523,Regular,4c337b39745157349439102aff25cd71f863126ca33edc3bc7b748c3c6199e1b
40997bc6844c9f8f931cf4406379cd6395e3b6c95da214297850494f412d6563,-1,5,1,0.23743128,1602373783,Regular,15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7
15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7,1,29,1,0.23743128,1602297206,Regular,40997bc6844c9f8f931cf4406379cd6395e3b6c95da214297850494f412d6563
d9f19cece15dbe19ab270146c4c6ae485505eb40f87d5e03ebd73a5a6d22ce47,-1,7,1,0.23438731,1602284615,Regular,39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1
39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1,1,19,1,0.23438731,1602211485,Regular,d9f19cece15dbe19ab270146c4c6ae485505eb40f87d5e03ebd73a5a6d22ce47
3fc8374257752b89acf354f3be904c4c7d2887017701956825ad3e21d321d7a6,-1,5,1,0.23594728,1602194542,Regular,42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27
42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27,1,3,1,0.23594728,1602124208,Regular,3fc8374257752b89acf354f3be904c4c7d2887017701956825ad3e21d321d7a6
27494d6838cff57f03ef921e98f121086f1e68d9503ee50b982d250e693adeac,-1,8,1,0.25501732,1602120468,Regular,c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,35,1,0.25501732,1602037803,Regular,27494d6838cff57f03ef921e98f121086f1e68d9503ee50b982d250e693adeac
72b4ac9e89d78e8a7f9df8c15c1bc39f36e8f8b203436128e9f46202d89b720e,-1,0,1,0.25933045,1602019626,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,12,1,0.25933045,1601951448,Regular,72b4ac9e89d78e8a7f9df8c15c1bc39f36e8f8b203436128e9f46202d89b720e
06fb7f3a6cbffd6a258d8543db8c6883b382221ec4437031738a1916da02112f,-1,8,1,0.24019055,1601933513,Regular,9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c
9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c,1,18,1,0.24019055,1601864953,Regular,06fb7f3a6cbffd6a258d8543db8c6883b382221ec4437031738a1916da02112f
e7a2253f631917109e24cb4579deea0d311ed7eaa84b3fc7607deedd4e78be44,-1,4,1,0.24064964,1601853378,Regular,8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290
8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290,1,21,1,0.24064964,1601779303,Regular,e7a2253f631917109e24cb4579deea0d311ed7eaa84b3fc7607deedd4e78be44
64daad3f69713d525ad4b8d809f8db672aeb824e67248240e4cb3e6a7eb6001b,-1,0,1,0.23239742,1601760533,Regular,8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869
8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869,1,25,1,0.23239742,1601692349,Regular,64daad3f69713d525ad4b8d809f8db672aeb824e67248240e4cb3e6a7eb6001b
12de6852496bc33bebf888b980c12b5ffe6fd411f2573ededf630406734e04e5,-1,3,1,0.23347959,1601682170,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,11,1,0.23347959,1601605749,Regular,12de6852496bc33bebf888b980c12b5ffe6fd411f2573ededf630406734e04e5
175cf09dec5c9363416e989783d8ece6f7dce40546ac389716a0265533a7a868,-1,5,1,0.23797335,1601594504,Regular,88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f
88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f,1,22,1,0.23797335,1601519636,Regular,175cf09dec5c9363416e989783d8ece6f7dce40546ac389716a0265533a7a868
a7d3388906399cee70ef2214f08ea04f120de907f241f51955bd9a4e87d34743,-1,1,1,0.13708855,1601497815,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,10,1,0.13708855,1601433516,Regular,a7d3388906399cee70ef2214f08ea04f120de907f241f51955bd9a4e87d34743
fdd27ef68b735d1a07a5ed153ef3b4a3748c8e8d2f034ea0a72d11d83ae2080a,-1,7,1,0.2394062,1601422196,Regular,6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,29,1,0.2394062,1601346998,Regular,fdd27ef68b735d1a07a5ed153ef3b4a3748c8e8d2f034ea0a72d11d83ae2080a
d4c7d003ccc0f28ef8e958ea7d8e99795ea41449a72d7975c77ffb86643414b9,-1,9,1,0.14613666,1601335016,Regular,f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c
f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c,1,30,1,0.14613666,1601260354,Regular,d4c7d003ccc0f28ef8e958ea7d8e99795ea41449a72d7975c77ffb86643414b9
9d127831ccf250a16185ab4adb85113321a2bdb7b207f214db5e33cd6af3718e,-1,0,1,0.24720724,1601248494,Regular,d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c
d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c,1,8,1,0.24720724,1601173955,Regular,9d127831ccf250a16185ab4adb85113321a2bdb7b207f214db5e33cd6af3718e
6aeeb1b691bca81fc1f857a1d7a7588b1b034391dcc0b8f00011402750c15069,-1,7,1,0.2623466,1601155392,Regular,2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,12,1,0.2623466,1601087545,Regular,6aeeb1b691bca81fc1f857a1d7a7588b1b034391dcc0b8f00011402750c15069
c5b82608b1f2bd2e574317e12d08236aaf19ea23a45e72f10412849c4be0e9a6,-1,1,1,0.24886488,1601070734,Regular,af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829
af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829,1,37,1,0.24886488,1601001009,Regular,c5b82608b1f2bd2e574317e12d08236aaf19ea23a45e72f10412849c4be0e9a6
0302d0508efbcdcfde60c40ac1ecf3971e034fb442b239bd3a07e90759f6241e,-1,7,1,0.23316159,1600992321,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,2,1,0.23316159,1600915356,Regular,0302d0508efbcdcfde60c40ac1ecf3971e034fb442b239bd3a07e90759f6241e
84427b576eb48d3c48860458b6aba9938fcda39eb04091a5e18c2e3bb8dac37f,-1,2,1,0.23605948,1600903878,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,34,1,0.23605948,1600828717,Regular,84427b576eb48d3c48860458b6aba9938fcda39eb04091a5e18c2e3bb8dac37f
a0a0240af5e0afc272996ff30775dea77d44b527f108cc0dcedf0cd273819d17,-1,1,1,0.24507395,1600809154,Regular,d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158
d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158,1,31,1,0.24507395,1600741785,Regular,a0a0240af5e0afc272996ff30775dea77d44b527f108cc0dcedf0cd273819d17
c0115b7c1de38b4a3ea1ef924ab70eef0722975dde74553ba67033c735594cea,-1,6,1,0.25406808,1600728323,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,7,1,0.25406808,1600655580,Regular,c0115b7c1de38b4a3ea1ef924ab70eef0722975dde74553ba67033c735594cea
2565c264e91afbea00f39487d6cc7a0dbe9b1a2d1b15f274b61e0fbccba38167,-1,3,1,0.23574736,1600636092,Regular,4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,3,1,0.23574736,1600569256,Regular,2565c264e91afbea00f39487d6cc7a0dbe9b1a2d1b15f274b61e0fbccba38167
b0d2460127e3c51fe6556b1c20f50a84dd9192813f8d75391b02b5a3ecb38c49,-1,7,1,0.2403979,1600559396,Regular,3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b
3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b,1,5,1,0.2403979,1600482800,Regular,b0d2460127e3c51fe6556b1c20f50a84dd9192813f8d75391b02b5a3ecb38c49
e1cc4b64ca0711855e1501de5be5a2c429c02f3549448ec61ad35914a9cfc6d7,-1,2,1,0.23645041,1600462742,Regular,d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15
d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15,1,1,1,0.23645041,1600396276,Regular,e1cc4b64ca0711855e1501de5be5a2c429c02f3549448ec61ad35914a9cfc6d7
82d1be8fd8a77914089fdf8e8be93684284a779062cfa5ffb0d773e658b5e794,-1,3,1,0.24382925,1600386329,Regular,527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624
527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624,1,16,1,0.24382925,1600309782,Regular,82d1be8fd8a77914089fdf8e8be93684284a779062cfa5ffb0d773e658b5e794
6cff75e430efb8b5f817f0402b856960232eea1b509f2c829cc61794d0ebe11e,-1,5,1,0.26644582,1600298938,Regular,33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52
33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52,1,33,1,0.26644582,1600223389,Regular,6cff75e430efb8b5f817f0402b856960232eea1b509f2c829cc61794d0ebe11e
c75f6604c9de5d4d15898c57f995b0bc1df2be97ce9c7c40897083e53f5cad37,-1,1,1,0.27343687,1600207630,Regular,65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052
65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052,1,8,1,0.27343687,1600137509,Regular,c75f6604c9de5d4d15898c57f995b0bc1df2be97ce9c7c40897083e53f5cad37
1b0b99e1c9fd9d5a6aa46c20fae0e5f603f4bcaf749444851be57d39a3cc9085,-1,2,1,0.25925727,1600123977,Regular,87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,32,1,0.25925727,1600050793,Regular,1b0b99e1c9fd9d5a6aa46c20fae0e5f603f4bcaf749444851be57d39a3cc9085
7dbaa17730ee153b2d50a95e5cc220820129537b47fb6d0fa5b78431452d6dfa,-1,3,1,0.24942632,1600040444,Regular,12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be
12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be,1,20,1,0.24942632,1599964587,Regular,7dbaa17730ee153b2d50a95e5cc220820129537b47fb6d0fa5b78431452d6dfa
a06b4baac74d626a6c6e54fabd62382809679bdc87576f3dcc4e52bbc90b6591,-1,2,1,0.23149176,1599948349,Regular,74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925
74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925,1,11,1,0.23149176,1599877793,Regular,a06b4baac74d626a6c6e54fabd62382809679bdc87576f3dcc4e52bbc90b6591
19f3012a47802988e57691be0fff7bafb14bd57ea7c007bb1f4617496b01e13a,-1,1,1,0.24082996,1599873434,Regular,2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed
2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed,1,9,1,0.24082996,1599791595,Regular,19f3012a47802988e57691be0fff7bafb14bd57ea7c007bb1f4617496b01e13a
317e15c0eb420869ea80ea9644677b7828f86847ff207981ebe878263673adab,-1,2,1,0.24880707,1599771646,Regular,a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff
a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff,1,1,1,0.24880707,1599704989,Regular,317e15c0eb420869ea80ea9644677b7828f86847ff207981ebe878263673adab
57daa2bfd297f0cce9af6d08a37fcad5805abd3c87fd7613d121bb9c93dfe397,-1,9,1,0.20944612,1599687122,Regular,91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c
91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c,1,0,1,0.20944612,1599619036,Regular,57daa2bfd297f0cce9af6d08a37fcad5805abd3c87fd7613d121bb9c93dfe397
656f1577ec14f15ca2e9da4b3b709e5de7a83d6502e005a4aba9101379657503,-1,9,1,0.23637484,1599606863,Regular,f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,36,1,0.23637484,1599532572,Regular,656f1577ec14f15ca2e9da4b3b709e5de7a83d6502e005a4aba9101379657503
b64fa1f7293236acf32bbf3256c3f565ba2c6c27358c73b92a11fcbd254bef5c,-1,3,1,0.24481689,1599518861,Regular,8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751
8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751,1,16,1,0.24481689,1599445882,Regular,b64fa1f7293236acf32bbf3256c3f565ba2c6c27358c73b92a11fcbd254bef5c
f7ade2a8898fb80fb9f0e9a1b3efeec579e934bbbccb13e3078ec932dbef1329,-1,0,1,0.24576798,1599429611,Regular,4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc
4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc,1,3,1,0.24576798,1599359424,Regular,f7ade2a8898fb80fb9f0e9a1b3efeec579e934bbbccb13e3078ec932dbef1329
a3c5579af5cddfa54f99ea676aea1620249dbe0a22c61ebdfe52c9381be91542,-1,0,1,0.24277156,1599352341,Regular,1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692
1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692,1,21,1,0.24277156,1599273274,Regular,a3c5579af5cddfa54f99ea676aea1620249dbe0a22c61ebdfe52c9381be91542
230494313ba4942dd4950278ab117d959d455e7ef247a89e25c7515ea9410004,-1,9,1,0.22827321,1599259056,Regular,28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698
28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698,1,35,1,0.22827321,1599186591,Regular,230494313ba4942dd4950278ab117d959d455e7ef247a89e25c7515ea9410004
17a0cb9585b24faf34f4c87a0b0763125c162951d6ffcbb4d273f31f033010a4,-1,8,1,0.21627961,1599176174,Regular,4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd
4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd,1,31,1,0.21627961,1599100176,Regular,17a0cb9585b24faf34f4c87a0b0763125c162951d6ffcbb4d273f31f033010a4
feca63851e92364ba68a91ed3ebd19ce79a121e5ad9967c46eb36d44e2aab948,-1,4,1,0.23818143,1599094496,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,2,1,0.23818143,1599014458,Regular,feca63851e92364ba68a91ed3ebd19ce79a121e5ad9967c46eb36d44e2aab948
2d591bec9c38b0fb385f8f18ac2116152483d1ab026b7f5e29349704fed5e2ed,-1,6,1,0.25529815,1598999297,Regular,3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,0,1,0.25529815,1598927357,Regular,2d591bec9c38b0fb385f8f18ac2116152483d1ab026b7f5e29349704fed5e2ed
c13295b144d0491fd68b49bdafe36d6841f8711c19aba1e3782357e61b9c4264,-1,9,1,0.22050236,1598906544,Regular,7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,25,1,0.22050236,1598841024,Regular,c13295b144d0491fd68b49bdafe36d6841f8711c19aba1e3782357e61b9c4264
2cbc4ea1164f05c5603444f3b18825e556d498e81d6584b0f6e27df6b5e2d65b,-1,2,1,0.25851048,1598834000,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
e5b950c49a91b7450c3b07ef42fb8d263019c1d909dc5d285c1928544b21c780,-1,3,1,0.2495599,1598762520,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,28,1,0.25851048,1598754843,Regular,2cbc4ea1164f05c5603444f3b18825e556d498e81d6584b0f6e27df6b5e2d65b
f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea,1,39,1,0.2495599,1598668642,Regular,e5b950c49a91b7450c3b07ef42fb8d263019c1d909dc5d285c1928544b21c780
1c75edba8c1c380092abd39f274ff2195fc3a4ab94933c9d8624af1c9c3ab21c,-1,7,1,0.2566126,1598660109,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344,1,0,1,0.2566126,1598581846,Regular,1c75edba8c1c380092abd39f274ff2195fc3a4ab94933c9d8624af1c9c3ab21c
19669f193adf7e3891ce57476c0a89ea12069466235424697d81e32b88ac3b6f,-1,6,1,0.25237336,1598564978,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,21,1,0.25237336,1598495462,Regular,19669f193adf7e3891ce57476c0a89ea12069466235424697d81e32b88ac3b6f
46af5adda11dfdfae16b4cccf95b5fd132f219f4ab05e6304c8566313fe4a30e,-1,8,1,0.26129968,1598487738,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,39,1,0.26129968,1598409434,Regular,46af5adda11dfdfae16b4cccf95b5fd132f219f4ab05e6304c8566313fe4a30e
612c2797bf6616745e92aecea68973d4fb13e02a38006eb691eb9c9fdd6d1ee6,-1,6,1,0.24647289,1598393840,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8,1,14,1,0.24647289,1598323064,Regular,612c2797bf6616745e92aecea68973d4fb13e02a38006eb691eb9c9fdd6d1ee6
d7cad5dbba653e4d0cd84758320a4a09350f4e2c12068bf4c7d2d0cdd18e6a16,-1,9,1,0.26971426,1598312302,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,24,1,0.26971426,1598236468,Regular,d7cad5dbba653e4d0cd84758320a4a09350f4e2c12068bf4c7d2d0cdd18e6a16
3ae3088fdfd005342f982df3d1fc8a5f170a27949c591e49dcc3561b269697a5,-1,0,1,0.28345242,1598220192,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,1,1,0.28345242,1598149785,Regular,3ae3088fdfd005342f982df3d1fc8a5f170a27949c591e49dcc3561b269697a5
7a5701d5a0845e8517b9792343f98d42c7c57bc80e51e7b891c9a95688aa3cdb,-1,7,1,0.25117287,1598130949,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
