tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce008a231124fccbdcd8b46d5344ac3314f1891ca01d88379bc5e5f6cb60b5c,1,14,1,1.00042788,1516694738,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
f96fdcc23b69d238da0e92b1cccc8687ab4240212925fbda4d3d8191f70da0b1,1,5,1,1.82658634,1516356566,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,424,1,0.09571702,1516132290,Regular,f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3
5f594665eb8c66477ec32ee483f44be99e2b0342f6787bd940e9b8f25c63874a,-1,12,1,0.49544721,1515783089,Regular,5aedf6d28623f20d6fb6796d5e5f70dbd0f1b3a758de02d45d0805f8a66d4c25
5aedf6d28623f20d6fb6796d5e5f70dbd0f1b3a758de02d45d0805f8a66d4c25,1,21,1,0.49544721,1515781864,Regular,5f594665eb8c66477ec32ee483f44be99e2b0342f6787bd940e9b8f25c63874a
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,31,1,0.49641351,1515628221,Regular,91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f
91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f,1,14,1,0.49641351,1515628065,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
7a53e78b62120aaae68eb91ef6866e18d6e0b60ea9f04effdeeebf896f1dbdc6,-1,6,1,0.49629271,1515481444,Regular,f5bfe25c0950356b6450b658ca4592fe3220fc7b719abd7f518de5c7ee35040f
f5bfe25c0950356b6450b658ca4592fe3220fc7b719abd7f518de5c7ee35040f,1,16,1,0.49629271,1515479869,Regular,7a53e78b62120aaae68eb91ef6866e18d6e0b60ea9f04effdeeebf896f1dbdc6
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,154,1,0.50067831,1515392838,Regular,10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab
10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab,1,64,1,0.50067831,1515328564,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6,-1,47,1,0.49718194,1515284209,Regular,1e968ae151866af7cbc52e4961b574a967186a95cd3b63802a8fd13bf9fcb77b
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,324,1,0.49523454,1515270485,Regular,265c3028aac5815fba4c588e0f34950ec483faecbfd970050b0e81164c5bc430
265c3028aac5815fba4c588e0f34950ec483faecbfd970050b0e81164c5bc430,1,5,1,0.49523454,1515192260,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
1e968ae151866af7cbc52e4961b574a967186a95cd3b63802a8fd13bf9fcb77b,1,23,1,0.49718194,1515056786,Regular,f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,120,1,0.49925114,1515033608,Regular,b87a7be480388f8194bdc0d82385a4ae70b29cce013a33d4d689b950e16a7aef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,571,1,0.09579588,1515033608,Regular,482e0deb72be84b07ab4d9494c51f97f5e89320911612901447710ca8058f0ef
4ccfc5ca1533bd93547dd76c4c4bb769e4e155c6ed6effed8e1d06c6615aa2bf,-1,22,1,0.50162668,1514909159,Regular,6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b
6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b,1,46,1,0.50162668,1514907206,Regular,4ccfc5ca1533bd93547dd76c4c4bb769e4e155c6ed6effed8e1d06c6615aa2bf
a521a00064de02d2ea58fd8b3fe48c94d328856e643ca762ed2edcf95b6f164f,-1,4,1,0.49880719,1514777064,Regular,95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed
a3f0f3c925bf8818d5d3f110ba05bee9b29462a56c166c2aa7d84f4c88c1e5d6,-1,6,1,0.49513169,1514739369,Regular,7b995a07fecd33a6e0d6968933cfbca2037a5de9eb9374f683a0627a8efbec17
7b995a07fecd33a6e0d6968933cfbca2037a5de9eb9374f683a0627a8efbec17,1,14,1,0.49513169,1514734655,Regular,a3f0f3c925bf8818d5d3f110ba05bee9b29462a56c166c2aa7d84f4c88c1e5d6
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,31,1,0.49673683,1514596615,Regular,4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9
4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9,1,6,1,0.49673683,1514581096,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,409,1,0.4965103,1514447972,Regular,e2f23638fef453f02b5482f37ce44f7947cf4a1d947872201053d0b33c792ad4
e2f23638fef453f02b5482f37ce44f7947cf4a1d947872201053d0b33c792ad4,1,8,1,0.4965103,1514410103,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed,1,10,1,0.49880719,1514236789,Regular,a521a00064de02d2ea58fd8b3fe48c94d328856e643ca762ed2edcf95b6f164f
c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc,1,36,1,0.49828056,1514070472,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769,-1,13,1,0.50138274,1513926814,Regular,15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11
15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11,1,33,1,0.50138274,1513926096,Regular,71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769
cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead,-1,29,1,0.49558037,1513922039,Regular,e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1
f8d8cc6a41ecc763f0793407dd7cd900b537833d00619627dfa48621f1ce5182,-1,1,1,0.49552325,1513756382,Regular,2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56
2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56,1,2,1,0.49552325,1513753594,Regular,f8d8cc6a41ecc763f0793407dd7cd900b537833d00619627dfa48621f1ce5182
e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1,1,32,1,0.49558037,1513588542,Regular,cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead
721f61e7e43f54632c341081f1f89c05ad87871291bcb1aae920764a02338778,-1,0,1,0.49681372,1513441981,Regular,d73d00ffa465cd1bf47c0d4f40b514563e3db27ed2659f34784e7d14b8336911
d73d00ffa465cd1bf47c0d4f40b514563e3db27ed2659f34784e7d14b8336911,1,0,1,0.49681372,1513441504,Regular,721f61e7e43f54632c341081f1f89c05ad87871291bcb1aae920764a02338778
b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952,-1,26,1,0.49826301,1513289061,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,64,1,0.49826301,1513286785,Regular,b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,35,1,0.50326753,1513151105,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,2,1,0.50326753,1513148416,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,141,1,0.49946093,1513083840,Regular,6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de
bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96,-1,21,1,0.49551297,1513028004,Regular,d1a9bccc6263c677259d17c11e38426f4b33abea759cc2cf8a89214350a7eb36
d1a9bccc6263c677259d17c11e38426f4b33abea759cc2cf8a89214350a7eb36,1,2,1,0.49551297,1513023858,Regular,bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96
6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de,1,11,1,0.49946093,1512897684,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,261,1,0.49975581,1512814257,Regular,bcd2034a6fa6120353bb1055839231e9df64461b5fee1ce13fabf0b1f006abe2
bcd2034a6fa6120353bb1055839231e9df64461b5fee1ce13fabf0b1f006abe2,1,19,1,0.49975581,1512746581,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,7,1,0.49695443,1512602098,Regular,78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1
78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1,1,9,1,0.49695443,1512589126,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4,-1,35,1,0.4954541,1512549423,Regular,ce95f958457fa036292cf1753725ef9f73ab63f3560dce13042f0b77bd6d9dc1
ce95f958457fa036292cf1753725ef9f73ab63f3560dce13042f0b77bd6d9dc1,1,15,1,0.4954541,1512440561,Regular,e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4
046c8f41a25544dbc4851f3e35c4c3527293004ffa3605c3023c3e87b3052be8,-1,0,1,0.49596849,1512305551,Regular,e2d1e3623b2cc0524c0ae9bc7cf6340c5aeebfadfaa4f54df5f2126287559632
e2d1e3623b2cc0524c0ae9bc7cf6340c5aeebfadfaa4f54df5f2126287559632,1,12,1,0.49596849,1512303353,Regular,046c8f41a25544dbc4851f3e35c4c3527293004ffa3605c3023c3e87b3052be8
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,131,1,0.4972156,1512197909,Regular,6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb
4e2687adc4bd17f2a0e28aedb173f80045a620c83d0bd37a579a7c5760c9d303,-1,13,1,0.49507405,1512147827,Regular,d4dc2bf52e9d65e31ec7d05221f31a97b501acde90263c5dac7e89ecf2d609d4
d4dc2bf52e9d65e31ec7d05221f31a97b501acde90263c5dac7e89ecf2d609d4,1,1,1,0.49507405,1512134820,Regular,4e2687adc4bd17f2a0e28aedb173f80045a620c83d0bd37a579a7c5760c9d303
eb71f0f98c4cd873f3119eba6d658abec3ddbc1fb934a32a7190eb2cc24cfdd2,-1,16,1,0.49527666,1511991780,Regular,ba6d9c1d75df487648be51f1f6f4284650d1a4e595dc09b2daf2b2ec9b416e89
ba6d9c1d75df487648be51f1f6f4284650d1a4e595dc09b2daf2b2ec9b416e89,1,28,1,0.49527666,1511978613,Regular,eb71f0f98c4cd873f3119eba6d658abec3ddbc1fb934a32a7190eb2cc24cfdd2
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,102,1,0.49738708,1511856059,Regular,b3a5fb488f81a4ea70bd97214fc9a6d71b03c9dae629a3b3adb3bd79605ec279
b3a5fb488f81a4ea70bd97214fc9a6d71b03c9dae629a3b3adb3bd79605ec279,1,14,1,0.49738708,1511830199,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
19de61c42fdabc3cc2bf407e641da1351a879bf190f7b31cdba180a1b22cdc30,-1,9,1,0.49932419,1511677204,Regular,6cabcb5131e41a1bbe25820d0759f310600f4cd243bba3f1fd5634cc7fe9440f
6cabcb5131e41a1bbe25820d0759f310600f4cd243bba3f1fd5634cc7fe9440f,1,43,1,0.49932419,1511673524,Regular,19de61c42fdabc3cc2bf407e641da1351a879bf190f7b31cdba180a1b22cdc30
e8e38b8b44edad779519d2ade0a7e2223f4eecc3d9b313b8a374a04ce7700ef9,-1,9,1,0.49858139,1511487175,Regular,a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c
a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c,1,24,1,0.49858139,1511484471,Regular,e8e38b8b44edad779519d2ade0a7e2223f4eecc3d9b313b8a374a04ce7700ef9
7631b26bef0baf0bff6eecb56f003a30d26de91ccc9a1aefb3e3ca0390c96d7d,-1,16,1,0.4952437,1511371457,Regular,22e8122a2d3c06deb53f4d5ca01193d878980367be04ea6aa30c9c130cd8a981
22e8122a2d3c06deb53f4d5ca01193d878980367be04ea6aa30c9c130cd8a981,1,6,1,0.4952437,1511328443,Regular,7631b26bef0baf0bff6eecb56f003a30d26de91ccc9a1aefb3e3ca0390c96d7d
6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb,1,37,1,0.4972156,1511167241,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,42,1,0.49574436,1511009956,Regular,b94f4dd4d586afe950964151e964d26719351aaee6f1e88cdb3e5d9691eb3342
b94f4dd4d586afe950964151e964d26719351aaee6f1e88cdb3e5d9691eb3342,1,5,1,0.49574436,1510985785,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
db7fa79c6837d026ea6f1075215a03f5b6462d5792e63dfa9c1af9c3260d823f,-1,7,1,0.49776469,1510818621,Regular,4f57def4f3f50d01e0afcb1916b8b4da9b020c3f9a1ad6c537a073bd8ec0e304
4f57def4f3f50d01e0afcb1916b8b4da9b020c3f9a1ad6c537a073bd8ec0e304,1,23,1,0.49776469,1510813372,Regular,db7fa79c6837d026ea6f1075215a03f5b6462d5792e63dfa9c1af9c3260d823f
fbbabf2e6fd8225ac4c38aaa84d3644b03f4808f8306ab6cd4ecc160e71ca964,-1,3,1,0.49551173,1510649416,Regular,6926295b76ca6b2cc233ec2f96e866d257c7bb136eaaf69439fc4f3aecd08300
6926295b76ca6b2cc233ec2f96e866d257c7bb136eaaf69439fc4f3aecd08300,1,12,1,0.49551173,1510647431,Regular,fbbabf2e6fd8225ac4c38aaa84d3644b03f4808f8306ab6cd4ecc160e71ca964
2bff460cab637894c5299977ad65c9b37de8d825d0ccecd3078b63a72671ae24,-1,2,1,0.49879439,1510478916,Regular,50207cf028715517ca191ceac257de2317e8f0a268567c80fee8f8ed73e8020c
50207cf028715517ca191ceac257de2317e8f0a268567c80fee8f8ed73e8020c,1,9,1,0.49879439,1510475420,Regular,2bff460cab637894c5299977ad65c9b37de8d825d0ccecd3078b63a72671ae24
4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7,1,28,1,0.49889404,1510289640,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
5af3c7a6208d46ecec37c77f0c3ff02de32c98a38182036f9faa74eeb8a3db38,-1,25,1,0.49669845,1510153980,Regular,0560f7a1e10260b57e59033fc0dd75c47705ec574b1649ad8a592c3d3e0baca4
0560f7a1e10260b57e59033fc0dd75c47705ec574b1649ad8a592c3d3e0baca4,1,9,1,0.49669845,1510142866,Regular,5af3c7a6208d46ecec37c77f0c3ff02de32c98a38182036f9faa74eeb8a3db38
b87a7be480388f8194bdc0d82385a4ae70b29cce013a33d4d689b950e16a7aef,1,9,1,0.49925114,1509963784,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce,-1,22,1,0.49637114,1509809568,Regular,dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c
dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c,1,24,1,0.49637114,1509806540,Regular,4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,35,1,0.49540002,1509642383,Regular,2563ff190b185a4e507fb27607a705b11441464e15aa4da9228c0687a5835599
2563ff190b185a4e507fb27607a705b11441464e15aa4da9228c0687a5835599,1,15,1,0.49540002,1509635296,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,276,1,0.49572848,1509516979,Regular,e8c38482e5f3357ad85e3a5a8507f5e89dea5fd30e4ccbf8a7d6e05e5443be97
e8c38482e5f3357ad85e3a5a8507f5e89dea5fd30e4ccbf8a7d6e05e5443be97,1,11,1,0.49572848,1509481769,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
ee48cf267f4875384f3b9e9bd4ebcae374d43de156ac16d6c17feb6dc824721a,-1,12,1,0.10064177,1509279148,Regular,01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c
01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c,1,5,1,0.10064177,1509269507,Regular,ee48cf267f4875384f3b9e9bd4ebcae374d43de156ac16d6c17feb6dc824721a
6cfc0679ad4cbdf6701d0927d615476be652d35fa020326c1074b9ce8b1273f4,1,3,1,0.09525357,1509213540,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
40ff5df31ade58973cd4f064e5162380462df6eb9c3e4012c75e1ba11b5f9a02,-1,6,1,0.0954589,1509182282,Regular,43b202baf851305559d9ff57050a11977f77354b0898c8d2e8a7f9b3b611d310
43b202baf851305559d9ff57050a11977f77354b0898c8d2e8a7f9b3b611d310,1,6,1,0.0954589,1509178935,Regular,40ff5df31ade58973cd4f064e5162380462df6eb9c3e4012c75e1ba11b5f9a02
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,130,1,0.09520929,1509150252,Regular,5a4481d7c0ca7fc95c8b04a979dcb7db14714f54e18b2bcf11a27c9938d98fb6
5a4481d7c0ca7fc95c8b04a979dcb7db14714f54e18b2bcf11a27c9938d98fb6,1,9,1,0.09520929,1509125159,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
7a4f2e34de1a3ea962354f8d1bce62e9e5aad0e756326a171ee55aa960336c44,-1,15,1,0.09504167,1509085927,Regular,2acc8ce9e87cf5015648ca89209f4fb18625d792f049d95e7a2b3bd1bfe9b6ac
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,15,1,0.09589313,1509083450,Regular,fa505c7c18f118d6f52c7e501c3040fbb850241a6e5663e82bb0faf812a1c826
fa505c7c18f118d6f52c7e501c3040fbb850241a6e5663e82bb0faf812a1c826,1,6,1,0.09589313,1509081403,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
2acc8ce9e87cf5015648ca89209f4fb18625d792f049d95e7a2b3bd1bfe9b6ac,1,2,1,0.09504167,1509041099,Regular,7a4f2e34de1a3ea962354f8d1bce62e9e5aad0e756326a171ee55aa960336c44
5ac66b7c6a08bbd238fb639a2dbe2f1d71be36df5a39b088c3147ccba94b715d,-1,8,1,0.09748441,1509003600,Regular,cd6be727d793d7fde17f9b0583c060e29b53d8acd156832e65caf361a3817903
cd6be727d793d7fde17f9b0583c060e29b53d8acd156832e65caf361a3817903,1,37,1,0.09748441,1509002121,Regular,5ac66b7c6a08bbd238fb639a2dbe2f1d71be36df5a39b088c3147ccba94b715d
5c5d942f2eea6c36acd2a7b544cff5f9987c040de333f974d40031e3a823f854,-1,30,1,0.09583744,1508962357,Regular,d6f3992bd39b6eb3467921575ffac218ceb67add85f3f6aaa8b3854e21a74dac
d6f3992bd39b6eb3467921575ffac218ceb67add85f3f6aaa8b3854e21a74dac,1,22,1,0.09583744,1508961076,Regular,5c5d942f2eea6c36acd2a7b544cff5f9987c040de333f974d40031e3a823f854
983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23,-1,38,1,0.09530167,1508911301,Regular,9c2c0b025d19b47de5d9ce2f23fd2f0003f83562e021838bf6fb1470f715584d
9c2c0b025d19b47de5d9ce2f23fd2f0003f83562e021838bf6fb1470f715584d,1,9,1,0.09530167,1508906849,Regular,983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23
fb6a4ba2af64d6672d5b015dfe6abb1e50ea3570c1aa94fe1d3de0bfe751bd3c,-1,17,1,0.0950761,1508687377,Regular,ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692
ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692,1,14,1,0.0950761,1508685157,Regular,fb6a4ba2af64d6672d5b015dfe6abb1e50ea3570c1aa94fe1d3de0bfe751bd3c
90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4,-1,50,1,0.09589646,1508517107,Regular,bcbd2c65e14f50c997c52fc464c36222dfe10f2ae61980116b99dffdc4a29787
bcbd2c65e14f50c997c52fc464c36222dfe10f2ae61980116b99dffdc4a29787,1,35,1,0.09589646,1508515011,Regular,90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4
d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f,-1,7,1,0.09872203,1508337140,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242,1,18,1,0.09872203,1508334037,Regular,d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f
d83cd2577b4824a96b572d7d8cc282b55ca300826ec6560a8a5cce70e5337cd2,-1,2,1,0.09532352,1508187723,Regular,ebe6951fe287e5e2e9bbfc1ba46621c1b31a2936ad4759b52a8dddfca93f910f
ebe6951fe287e5e2e9bbfc1ba46621c1b31a2936ad4759b52a8dddfca93f910f,1,13,1,0.09532352,1508185273,Regular,d83cd2577b4824a96b572d7d8cc282b55ca300826ec6560a8a5cce70e5337cd2
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,26,1,0.09683325,1508019617,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,48,1,0.09683325,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
e88a1703380adcf0df8f6e68aec1d0a11f35c7ee739897d9ea2288f2d425061e,-1,8,1,0.096256,1507848567,Regular,dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e
