tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,15,1,0.11608118,1529070303,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,101,1,0.11821213,1528828925,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,47,1,0.15031942,1528561569,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,152,1,0.10865297,1528302583,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,73,1,0.11016274,1528134365,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,54,1,0.12012381,1527956585,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,189,1,0.13844881,1527783930,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,8,1,0.13459938,1527610206,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,131,1,0.11608118,1527264551,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,198,1,0.13003584,1526920437,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,291,1,0.11060483,1526580681,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,184,1,0.10495498,1526320826,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,192,1,0.13456108,1526059830,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,184,1,0.12939769,1525797814,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,87,1,0.1240317,1525636159,Regular,7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb
