tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,5,1,0.10626011,1659742539,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,7,1,0.11429055,1659742539,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,58,1,0.11276608,1659667201,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,80,1,0.11429055,1659407659,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,52,1,0.12225445,1659063014,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,32,1,0.10585358,1658543848,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,70,1,0.10559079,1658111367,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,52,1,0.10575165,1657679604,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,1,1,0.11672826,1657161271,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,52,1,0.10085935,1656556376,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,65,1,0.11025799,1656037786,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,79,1,0.10626011,1655433063,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,110,1,0.11481197,1654742468,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,48,1,0.10328708,1654050947,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,97,1,0.11462176,1653359664,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,120,1,0.10643118,1652668338,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,27,1,0.10677073,1652063350,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,28,1,0.13170327,1651804325,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,223,1,0.12401443,1651545162,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,160,1,0.1436786,1651285917,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,6,1,0.12715599,1651026557,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,148,1,0.12498855,1650767396,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,45,1,0.13304701,1650508202,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb,-1,2,1,0.12612129,1650268216,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb,-1,8,1,0.14334389,1650268216,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb,-1,7,1,0.15046692,1650268216,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb,-1,6,1,0.14561254,1650268216,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb,-1,5,1,0.15070578,1650268216,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb,-1,4,1,0.14266856,1650268216,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb,-1,3,1,0.12635255,1650268216,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb,-1,1,1,0.1447008,1650268216,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb,-1,0,1,0.14074631,1650268216,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,34,1,0.12635255,1650249166,Regular,d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,238,1,0.14561254,1649989886,Regular,d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,46,1,0.12612129,1649730860,Regular,d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,144,1,0.14266856,1649471427,Regular,d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,31,1,0.1447008,1649212312,Regular,d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,25,1,0.15046692,1648953294,Regular,d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,135,1,0.14334389,1648694230,Regular,d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,9,1,0.14074631,1648435599,Regular,d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,210,1,0.15070578,1648175431,Regular,d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb
104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711,-1,1,1,0.12796656,1648002962,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711,-1,0,1,0.15131594,1648002962,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711,-1,2,1,0.12339881,1648002962,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711,-1,3,1,0.14997373,1648002962,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711,-1,4,1,0.13074358,1648002962,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711,-1,5,1,0.11997794,1648002962,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711,-1,6,1,0.11633307,1648002962,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711,-1,7,1,0.11922779,1648002962,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,40,1,0.14997373,1647916811,Regular,104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,43,1,0.15131594,1647657491,Regular,104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,242,1,0.12796656,1647397974,Regular,104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,158,1,0.13074358,1647138582,Regular,104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,29,1,0.11997794,1646793009,Regular,104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,136,1,0.12339881,1645584355,Regular,104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,156,1,0.11633307,1645237880,Regular,104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,110,1,0.11922779,1644892733,Regular,104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711
caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118,-1,3,1,0.14142834,1644506763,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118,-1,2,1,0.10543916,1644506763,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118,-1,1,1,0.11800658,1644506763,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118,-1,0,1,0.11373057,1644506763,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118,-1,4,1,0.10264742,1644506763,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118,-1,5,1,0.11955083,1644506763,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,86,1,0.11955083,1644460159,Regular,caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,27,1,0.10543916,1643941782,Regular,caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,137,1,0.10264742,1643078322,Regular,caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,68,1,0.14142834,1642819593,Regular,caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,234,1,0.11373057,1642559390,Regular,caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,252,1,0.11800658,1642300470,Regular,caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,9,1,0.10684918,1641992686,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,13,1,0.16903229,1641992686,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,14,1,0.18467987,1641992686,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,15,1,0.12717312,1641992686,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,12,1,0.16308143,1641992686,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,16,1,0.13509476,1641992686,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,17,1,0.17034706,1641992686,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,18,1,0.1589601,1641992686,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,19,1,0.18063134,1641992686,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,20,1,0.18119097,1641992686,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,21,1,0.16388395,1641992686,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,22,1,0.13194387,1641992686,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,11,1,0.16838041,1641992686,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,23,1,0.10410832,1641992686,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,10,1,0.12287714,1641992686,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,8,1,0.11210574,1641992686,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,-1,7,1,0.18349755,1641992686,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
