tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f140ae32a24209461232c3ccf546522f9985aa68c511bd2626d14477879757b2,1,8,1,0.09513637,1514133667,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
69e9d6c0fc135b7ead8181ec18102b89182c3d4c9483d97ab3ea51972943da56,1,13,1,0.09593509,1514091696,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
f3a89e2947ec1bb070a34aaa486ad04e803f689b10e51f7df184102a5cc68175,-1,7,1,0.0950641,1514037153,Regular,640da8de0c7495eb5eec5a9b2c8b34a6d2d955ebcc9e3bc6541a12cdd8dd5df1
640da8de0c7495eb5eec5a9b2c8b34a6d2d955ebcc9e3bc6541a12cdd8dd5df1,1,7,1,0.0950641,1514033667,Regular,f3a89e2947ec1bb070a34aaa486ad04e803f689b10e51f7df184102a5cc68175
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,39,1,0.09517155,1513996719,Regular,b010b6f110be9317a533eb12d73c301b08de35d8274eab4b58dd07c872329bcc
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,16,1,0.09555697,1513996719,Regular,56a6357b50f53b288919299806a12dc9342fec39df2c41950227441d7c08fb93
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,28,1,0.09730516,1513996719,Regular,1aa3d006cbab9233a5b0912d5f0fc0b5de59c6b91c23b9d5836b10bda222875c
b010b6f110be9317a533eb12d73c301b08de35d8274eab4b58dd07c872329bcc,1,12,1,0.09517155,1513985399,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
1aa3d006cbab9233a5b0912d5f0fc0b5de59c6b91c23b9d5836b10bda222875c,1,14,1,0.09730516,1513942092,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
56a6357b50f53b288919299806a12dc9342fec39df2c41950227441d7c08fb93,1,4,1,0.09555697,1513894083,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,55,1,0.09557961,1513842064,Regular,243ac86c7ea180ee9df54a72e404a22dc303bd0c2c21fb18c87ad079a68f4b2a
243ac86c7ea180ee9df54a72e404a22dc303bd0c2c21fb18c87ad079a68f4b2a,1,7,1,0.09557961,1513833746,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,46,1,0.09506584,1513799134,Regular,c9feef5c242aae972aeb2ffaa9e1b52d6fdd01c278a4d075195ee4b9092784c2
c9feef5c242aae972aeb2ffaa9e1b52d6fdd01c278a4d075195ee4b9092784c2,1,15,1,0.09506584,1513770491,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
23ca5882c8719f8ca74c149c7b46364bb5234bb816495d775da401a01a4b5b15,-1,15,1,0.09567457,1513726487,Regular,9b3a4112c37f893a278c1e038d17ae78304e58d541766cdde50ae3f7f353c817
9b3a4112c37f893a278c1e038d17ae78304e58d541766cdde50ae3f7f353c817,1,7,1,0.09567457,1513722720,Regular,23ca5882c8719f8ca74c149c7b46364bb5234bb816495d775da401a01a4b5b15
0e3b7c19a4b6e9c1f18bf82fcbe00f3605d5009db28fe8e8ffd79dc85ea02558,1,24,1,0.09562501,1513682710,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd,-1,3,1,0.09508217,1513639504,Regular,cab9059bdbb50e98f2324d644bcc24f30bc6fbab1e4f4614a7449c1404fd50a5
cab9059bdbb50e98f2324d644bcc24f30bc6fbab1e4f4614a7449c1404fd50a5,1,0,1,0.09508217,1513637765,Regular,3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd
cf32e112be592a1d8b68cfc3ff190cad78a96c83054134e121e6167476df0b4a,-1,18,1,0.0973689,1513590035,Regular,2bc4320ed782acf0f436907d72247086a84e32e1df2c169af5fd9c6165ed4b47
2bc4320ed782acf0f436907d72247086a84e32e1df2c169af5fd9c6165ed4b47,1,2,1,0.0973689,1513587041,Regular,cf32e112be592a1d8b68cfc3ff190cad78a96c83054134e121e6167476df0b4a
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,247,1,0.09565019,1513554667,Regular,08afe1a0043b45e5c0b604f7ee17926b7f1cbf5c9fe181addd38b8b033deb512
08afe1a0043b45e5c0b604f7ee17926b7f1cbf5c9fe181addd38b8b033deb512,1,5,1,0.09565019,1513537544,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
ffd611a40c88be88ff384caf0133a3c4c4c87671657e19e9cf6d8284fee079a6,-1,10,1,0.09611556,1513486056,Regular,2f29febe0087c080da7d18cdf037cbe57c18efac4b9d86debe0e97a57741720a
2f29febe0087c080da7d18cdf037cbe57c18efac4b9d86debe0e97a57741720a,1,6,1,0.09611556,1513483633,Regular,ffd611a40c88be88ff384caf0133a3c4c4c87671657e19e9cf6d8284fee079a6
30ccc075dd9ea7d9c1d9c708bd3554d6e04321bef63c7ef4253d0b92dbfaa555,-1,10,1,0.09676968,1513434639,Regular,e45b144f55a2966bff3f8bfa2ac81a39af626bfd0e4852794b6ba5dd6c8f5397
e45b144f55a2966bff3f8bfa2ac81a39af626bfd0e4852794b6ba5dd6c8f5397,1,25,1,0.09676968,1513433107,Regular,30ccc075dd9ea7d9c1d9c708bd3554d6e04321bef63c7ef4253d0b92dbfaa555
c1b9b2bd309212e581fc18b50f5b68aa8f5e393b63cc8f941e946f5f4561ccae,-1,3,1,0.09604504,1513386756,Regular,bd6157dd463a34048ee4c904283b8642d8a710cf9551326b0febca6e9c84c0f1
bd6157dd463a34048ee4c904283b8642d8a710cf9551326b0febca6e9c84c0f1,1,5,1,0.09604504,1513384528,Regular,c1b9b2bd309212e581fc18b50f5b68aa8f5e393b63cc8f941e946f5f4561ccae
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,38,1,0.01336523,1504909421,Regular,f5be52b430cba334ca17844f3a36da30f0b2549fa5786951988984108e5869e7
31f24ba1b8501ecb8901c6eb1cd4a6ec522d1654d31250b663cacfed3ec66530,-1,3,1,0.05161197,1495325153,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,44,1,0.05161197,1495323848,Regular,31f24ba1b8501ecb8901c6eb1cd4a6ec522d1654d31250b663cacfed3ec66530
