tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1861c55f541c64ff413f42634d1039a7d1c153a2a8828fa8846b6bdb9a135704,-1,31,1,35.38497494,1477838191,Regular,cc88126f0111770a12b2b52f786d24c38dd844fc38e449b0ccc1619f1e22537a
cc88126f0111770a12b2b52f786d24c38dd844fc38e449b0ccc1619f1e22537a,1,2,1,35.38497494,1477719966,Vote,1861c55f541c64ff413f42634d1039a7d1c153a2a8828fa8846b6bdb9a135704
3b9a6791f9ef1b6bb5ace20173304a629f7af551750a104563f09196cf070739,-1,48,1,35.38497494,1477478051,Regular,4dec88480c061dd60b581b62a5564e3c8ca162cdceccb755b0d98aed9f974f5e
6802203bf7556fc83603531a8dd121adafb5610ed0350146a6bcdd8d5970b3d5,-1,35,1,35.38497494,1477301817,Regular,0560c3791b6d6e39fd753d1e832a25ebb647cddfd11cfddc5e6dd561876c0341
eb8d32be0137fd7973d51add7d0505e9b2020eefebe2e44e4d749ccf3fcb9f64,-1,17,1,35.38497494,1477251248,Regular,7b9d724ef39ae93343e9913fc8cd9b8c35dfd8aee7caaeeab24aaae9e4eb702b
4dec88480c061dd60b581b62a5564e3c8ca162cdceccb755b0d98aed9f974f5e,1,2,1,35.38497494,1477241098,Vote,3b9a6791f9ef1b6bb5ace20173304a629f7af551750a104563f09196cf070739
0560c3791b6d6e39fd753d1e832a25ebb647cddfd11cfddc5e6dd561876c0341,1,2,1,35.38497494,1477217558,Vote,6802203bf7556fc83603531a8dd121adafb5610ed0350146a6bcdd8d5970b3d5
7b9d724ef39ae93343e9913fc8cd9b8c35dfd8aee7caaeeab24aaae9e4eb702b,1,2,1,35.38497494,1477168453,Vote,eb8d32be0137fd7973d51add7d0505e9b2020eefebe2e44e4d749ccf3fcb9f64
0518be18db002b7aa3ac25dc004672d58e0de779cf82d04dd53fe58c370538e3,-1,25,1,35.40158577,1476880507,Regular,c66bf6f4636b0a1068755f31416b9bcdd173d024cf856d48ab62a649f6fd26f8
c66bf6f4636b0a1068755f31416b9bcdd173d024cf856d48ab62a649f6fd26f8,1,2,1,35.40158577,1476763858,Vote,0518be18db002b7aa3ac25dc004672d58e0de779cf82d04dd53fe58c370538e3
23dd3174f65e58c65d291f73092fc2c65ef2fc303898ac6e87be34055bb88b42,-1,30,1,35.40158577,1476578164,Regular,531d08599cfebf1dd3cc4a27ecb21c5985fcb835b145cc0d59bf523a85914c88
f724a95eba4815b47a027851c1e9f92eef8ae54d7154987d9145d3468169d766,-1,31,1,35.40158577,1476549770,Regular,1364e3fb69111855ffdb1c19c09f46eade55be2f22d10ff7fcaa2d825fe433c3
531d08599cfebf1dd3cc4a27ecb21c5985fcb835b145cc0d59bf523a85914c88,1,2,1,35.40158577,1476490898,Vote,23dd3174f65e58c65d291f73092fc2c65ef2fc303898ac6e87be34055bb88b42
857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba,-1,67,1,35.40158577,1476477418,Regular,38282155a4e3eccf71289fa7f044e207ebf2e0073e74d85eda265bb3dcddee7a
1364e3fb69111855ffdb1c19c09f46eade55be2f22d10ff7fcaa2d825fe433c3,1,2,1,35.40158577,1476440446,Vote,f724a95eba4815b47a027851c1e9f92eef8ae54d7154987d9145d3468169d766
38282155a4e3eccf71289fa7f044e207ebf2e0073e74d85eda265bb3dcddee7a,1,2,1,35.40158577,1476393354,Vote,857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba
d4eba316b36a9c28a8304e64f0105ac94c5c051e19d909344d89e57fa3e95a03,-1,15,1,35.40158577,1476301238,Regular,89e491c94b178f7e0b67bb659d3e9be84bdd96cde22afbb760046b87b247c85e
4e00d93579e8b6d4b1a4316062c935a696bd99d7544f5ae2fe9dc41ea7488170,-1,32,1,35.40158577,1476265115,Regular,9881f9d407c29b28cf308383d1b8dea7f325d14c97b3e2d72ead8466148c070a
89e491c94b178f7e0b67bb659d3e9be84bdd96cde22afbb760046b87b247c85e,1,2,1,35.40158577,1476229446,Vote,d4eba316b36a9c28a8304e64f0105ac94c5c051e19d909344d89e57fa3e95a03
9881f9d407c29b28cf308383d1b8dea7f325d14c97b3e2d72ead8466148c070a,1,2,1,35.40158577,1476183945,Vote,4e00d93579e8b6d4b1a4316062c935a696bd99d7544f5ae2fe9dc41ea7488170
cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a,-1,17,1,35.40158577,1476153635,Regular,63dc8e69dc6279d46c3ed23b2e730b21046fe31e454c5abe1fca956a56da0d55
cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a,-1,12,1,35.40158577,1476153635,Regular,2a5aac29a42829c2cccaa8353b794e898e835e5b9795dcd97142b2c7d25e1e1a
cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a,-1,16,1,35.40158577,1476153635,Regular,7fdf7af28c7997ee70943143ec61819317af336d59ccdea2a8d7531e10f6cd33
cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a,-1,14,1,35.40158577,1476153635,Regular,d9ebed716c9990be460891269c6c29947c1921ccecac70374ebbaedf45c9558e
63dc8e69dc6279d46c3ed23b2e730b21046fe31e454c5abe1fca956a56da0d55,1,2,1,35.40158577,1475948715,Vote,cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a
2a5aac29a42829c2cccaa8353b794e898e835e5b9795dcd97142b2c7d25e1e1a,1,2,1,35.40158577,1475932186,Vote,cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a
7fdf7af28c7997ee70943143ec61819317af336d59ccdea2a8d7531e10f6cd33,1,2,1,35.40158577,1475904215,Vote,cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a
d9ebed716c9990be460891269c6c29947c1921ccecac70374ebbaedf45c9558e,1,2,1,35.40158577,1475786454,Vote,cd5f92be370d1eb86fd9c2db9708ac5c25a272f1fb7f7fc51b3bdf4055e2608a
b80c54ecaa31873076ebc9cbebd9537abb4f140290b7945d3a72c6ed7669e822,-1,24,1,35.40158577,1475775252,Regular,2ddd0a2e4daa387b5195d44b8c1e69693ec3bbb16171070f125dec9e7769f1e0
77c583e5f8bc05192447941bc433ad386d3f60389e09d743ab5a092774d67580,-1,5,1,35.40158577,1475753867,Regular,293953aae442867847742f5753d1ce7b004de9bca5594f38cb7998d5b95afddb
2ddd0a2e4daa387b5195d44b8c1e69693ec3bbb16171070f125dec9e7769f1e0,1,2,1,35.40158577,1475705664,Vote,b80c54ecaa31873076ebc9cbebd9537abb4f140290b7945d3a72c6ed7669e822
293953aae442867847742f5753d1ce7b004de9bca5594f38cb7998d5b95afddb,1,2,1,35.40158577,1475681512,Vote,77c583e5f8bc05192447941bc433ad386d3f60389e09d743ab5a092774d67580
9efab6f4451ed7c04cb078379db30c0db3d4ee1ccdaeac3fa87d5e58f99024a0,-1,4,1,35.40158577,1475314484,Regular,7dcd264d2af9b2528cd7b10e2ab9521e64214060bfc501d3de29741757268c00
5371dfb4f2b85caf9b95848cd252af0493b4c66da736567ebe39a86e786487e2,-1,22,1,35.41836271,1475311397,Regular,d41afd9c71e53c5a360c28ee745b9250072786e9ee1a7d477d2d589aca0060d5
5371dfb4f2b85caf9b95848cd252af0493b4c66da736567ebe39a86e786487e2,-1,26,1,35.40158577,1475311397,Regular,755c5b3c215b1eef9ece523d339bfff90fe6164864e27dae4a0997a6252a459c
5371dfb4f2b85caf9b95848cd252af0493b4c66da736567ebe39a86e786487e2,-1,25,1,35.40158577,1475311397,Regular,8b04cfdb51b87754cd04c10250942847b9ecd182b74d3eddb7534398fb5ee6bf
7dcd264d2af9b2528cd7b10e2ab9521e64214060bfc501d3de29741757268c00,1,2,1,35.40158577,1475182558,Vote,9efab6f4451ed7c04cb078379db30c0db3d4ee1ccdaeac3fa87d5e58f99024a0
8b04cfdb51b87754cd04c10250942847b9ecd182b74d3eddb7534398fb5ee6bf,1,2,1,35.40158577,1475182415,Vote,5371dfb4f2b85caf9b95848cd252af0493b4c66da736567ebe39a86e786487e2
755c5b3c215b1eef9ece523d339bfff90fe6164864e27dae4a0997a6252a459c,1,2,1,35.40158577,1475162146,Vote,5371dfb4f2b85caf9b95848cd252af0493b4c66da736567ebe39a86e786487e2
9c28b8467ba57c781f6244c8f0d56d32f52fc3c6076697f3e9abb419a45804f1,-1,32,1,35.41836271,1475124028,Regular,5c72d0699a20be1915bf232bbf663eb79ff5c69da69d9d25c18766e36074e460
d41afd9c71e53c5a360c28ee745b9250072786e9ee1a7d477d2d589aca0060d5,1,2,1,35.41836271,1475093660,Vote,5371dfb4f2b85caf9b95848cd252af0493b4c66da736567ebe39a86e786487e2
5c72d0699a20be1915bf232bbf663eb79ff5c69da69d9d25c18766e36074e460,1,2,1,35.41836271,1475021266,Vote,9c28b8467ba57c781f6244c8f0d56d32f52fc3c6076697f3e9abb419a45804f1
15bec461e0de250cb31fb468175131324d292cf80610608dafde1ddc0a6da00b,-1,25,1,35.41836271,1474922089,Regular,2f89c5aff18a7f6a6d34921040e2f93ac184e9f541331425e6dcd78218074da5
15bec461e0de250cb31fb468175131324d292cf80610608dafde1ddc0a6da00b,-1,24,1,35.41836271,1474922089,Regular,475b42d531295b7e371b0da482b59d1aa909710b54a743b2ab470759354c3250
2339fda664fcd81ba1b64827c3fc9c122e9b80b924fd96b68b3a87525d683991,-1,9,1,35.41836271,1474803885,Regular,6ce9fe16e6a2efa564c7208a95205c78837db0eb599f4a1a768548b0517de270
475b42d531295b7e371b0da482b59d1aa909710b54a743b2ab470759354c3250,1,2,1,35.41836271,1474801961,Vote,15bec461e0de250cb31fb468175131324d292cf80610608dafde1ddc0a6da00b
2f89c5aff18a7f6a6d34921040e2f93ac184e9f541331425e6dcd78218074da5,1,2,1,35.41836271,1474751640,Vote,15bec461e0de250cb31fb468175131324d292cf80610608dafde1ddc0a6da00b
6ce9fe16e6a2efa564c7208a95205c78837db0eb599f4a1a768548b0517de270,1,2,1,35.41836271,1474717467,Vote,2339fda664fcd81ba1b64827c3fc9c122e9b80b924fd96b68b3a87525d683991
39ebf36a883e7b2f53027b42fd0b122a8234030e6048e3560487c27a88de3aff,-1,22,1,35.41836271,1474580169,Regular,dba2ab83ee1569fdc569692417251a0822f5f9f870d8630eb2387f4159e28acb
32c43e39717542817e223c6f10ff59a3f25a8f09dcfc70e54721808b8d4e6f29,-1,6,1,35.41836271,1474533414,Regular,a72b604072ca0af3b620a7aa2a0e6cb71ed18669806d7776e57bcae0ab9d34c8
90eb285c03f50123dbebb9ffdc3a6de8a2add1cb454cc57501b64758c0219567,-1,25,1,35.41836271,1474526530,Regular,097c78337de6348044c9804d148f75cd847353fcee042620aa1b3874ff7250c0
90eb285c03f50123dbebb9ffdc3a6de8a2add1cb454cc57501b64758c0219567,-1,23,1,35.41836271,1474526530,Regular,8a4c0a9ec3007d4055979f50a10d0eadac186c050f2b2c90ab1fb5eb8b0aa5d8
90eb285c03f50123dbebb9ffdc3a6de8a2add1cb454cc57501b64758c0219567,-1,24,1,35.41836271,1474526530,Regular,bdbbc7f6afe142ecbfb15113b220f2e3faf357b1d47e19913192aacabd22fcae
90eb285c03f50123dbebb9ffdc3a6de8a2add1cb454cc57501b64758c0219567,-1,22,1,35.41836271,1474526530,Regular,6cf9f3a94134edb315cdfa63ca5b4a34a0c32eb8f1c8404df66ffc416ab1d8cf
dba2ab83ee1569fdc569692417251a0822f5f9f870d8630eb2387f4159e28acb,1,2,1,35.41836271,1474507626,Vote,39ebf36a883e7b2f53027b42fd0b122a8234030e6048e3560487c27a88de3aff
a72b604072ca0af3b620a7aa2a0e6cb71ed18669806d7776e57bcae0ab9d34c8,1,2,1,35.41836271,1474459200,Vote,32c43e39717542817e223c6f10ff59a3f25a8f09dcfc70e54721808b8d4e6f29
8a4c0a9ec3007d4055979f50a10d0eadac186c050f2b2c90ab1fb5eb8b0aa5d8,1,2,1,35.41836271,1474435451,Vote,90eb285c03f50123dbebb9ffdc3a6de8a2add1cb454cc57501b64758c0219567
90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f,-1,10,1,35.41836271,1474357018,Regular,dd2100da1e718e5d8c2338bbfaa677fe719e242ef6ac4b67c54d53aa34ecc044
90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f,-1,13,1,35.41836271,1474357018,Regular,9c7f08e5e0e616a3e8828ec6d1a19dfd7463fb6b1c0a0f396f00476330f83b9e
6cf9f3a94134edb315cdfa63ca5b4a34a0c32eb8f1c8404df66ffc416ab1d8cf,1,2,1,35.41836271,1474354704,Vote,90eb285c03f50123dbebb9ffdc3a6de8a2add1cb454cc57501b64758c0219567
bdbbc7f6afe142ecbfb15113b220f2e3faf357b1d47e19913192aacabd22fcae,1,2,1,35.41836271,1474347103,Vote,90eb285c03f50123dbebb9ffdc3a6de8a2add1cb454cc57501b64758c0219567
097c78337de6348044c9804d148f75cd847353fcee042620aa1b3874ff7250c0,1,2,1,35.41836271,1474293682,Vote,90eb285c03f50123dbebb9ffdc3a6de8a2add1cb454cc57501b64758c0219567
9c7f08e5e0e616a3e8828ec6d1a19dfd7463fb6b1c0a0f396f00476330f83b9e,1,2,1,35.41836271,1474206366,Vote,90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f
0156b227893d9e78180ddd756b73a2f6f576f0c8eb41841a9b22e00f940ef341,-1,12,1,35.41836271,1474166209,Regular,d0058d9a94cad9f8c63e1042eb388136dec28de1b651cfa99c331fbcf8bcd685
dd2100da1e718e5d8c2338bbfaa677fe719e242ef6ac4b67c54d53aa34ecc044,1,2,1,35.41836271,1474133682,Vote,90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f
f1ed19b5d2ffc892a5a84641be3b3117e6e45410b2a58f4827c53952372af741,-1,13,1,35.41836271,1474130047,Regular,af5099a8ffb9b70ecb7e66f032f52b8999b21314d40d9e91bf9e91772e90113d
d0058d9a94cad9f8c63e1042eb388136dec28de1b651cfa99c331fbcf8bcd685,1,2,1,35.41836271,1474097050,Vote,0156b227893d9e78180ddd756b73a2f6f576f0c8eb41841a9b22e00f940ef341
af5099a8ffb9b70ecb7e66f032f52b8999b21314d40d9e91bf9e91772e90113d,1,2,1,35.41836271,1474058102,Vote,f1ed19b5d2ffc892a5a84641be3b3117e6e45410b2a58f4827c53952372af741
a850dbd0747387087826ee28f56e6e39c1f2e3ebf06d5f5fa7be98129b04e913,-1,3,1,35.41836271,1474004651,Regular,bb458949d9673273a2502915c36408424e9c795a95d462ea58973fd154075709
be85ea2a392804359cceca5a513cfe8df2c1fa1f40e196b111582ccbf86c647d,-1,5,1,35.41836271,1473989882,Regular,9862174b458a8f915e6a4d1e2514a5b44aec026cf902fe5e3ca3ed83ec92b4ca
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,4,1,35.41836271,1473929014,Regular,6ce3f2b07608f5beaed295c1dda18c00ff9f0c9b3b35f98e8952b4f2766bcfda
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,25,1,35.41836271,1473929014,Regular,720feb2bce6229deb300e5594bd4852b2cded4e2b12cb21571161a5faa0a35e9
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,17,1,35.41836271,1473929014,Regular,d184af9306612eb550f0d3072f3960c7fe17ae551ac485c546ad03f31ed58689
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,12,1,35.41836271,1473929014,Regular,cdc9f9743808ac77a4fd961da0bb0634dae32cb2b489c4b1b7bb2391fe442bae
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,10,1,35.41836271,1473929014,Regular,dc054275e1fe6c0b56b875bf4996c4ffe9e0e37bd80034f0368f78f9cbed91fc
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,7,1,35.41836271,1473929014,Regular,9ed69efe578792125acaa2783bd9ade81877d450192e08f9242e908234c48033
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,-1,51,1,35.41836271,1473926064,Regular,564ecd82cf9c812c701a397178c3675df0fda26e372588e54862bdc032ead83b
bb458949d9673273a2502915c36408424e9c795a95d462ea58973fd154075709,1,2,1,35.41836271,1473922974,Vote,a850dbd0747387087826ee28f56e6e39c1f2e3ebf06d5f5fa7be98129b04e913
9862174b458a8f915e6a4d1e2514a5b44aec026cf902fe5e3ca3ed83ec92b4ca,1,2,1,35.41836271,1473882887,Vote,be85ea2a392804359cceca5a513cfe8df2c1fa1f40e196b111582ccbf86c647d
cdc9f9743808ac77a4fd961da0bb0634dae32cb2b489c4b1b7bb2391fe442bae,1,2,1,35.41836271,1473714700,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
dc054275e1fe6c0b56b875bf4996c4ffe9e0e37bd80034f0368f78f9cbed91fc,1,2,1,35.41836271,1473710615,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
720feb2bce6229deb300e5594bd4852b2cded4e2b12cb21571161a5faa0a35e9,1,2,1,35.41836271,1473705474,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
d184af9306612eb550f0d3072f3960c7fe17ae551ac485c546ad03f31ed58689,1,2,1,35.41836271,1473616314,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
6ce3f2b07608f5beaed295c1dda18c00ff9f0c9b3b35f98e8952b4f2766bcfda,1,2,1,35.41836271,1473466802,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
564ecd82cf9c812c701a397178c3675df0fda26e372588e54862bdc032ead83b,1,2,1,35.41836271,1473418239,Vote,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
9ed69efe578792125acaa2783bd9ade81877d450192e08f9242e908234c48033,1,2,1,35.41836271,1473373544,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
