tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,31,1,0.43463107,1681748512,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,5,1,0.19847699,1681748512,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,6,1,0.30629028,1681748512,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,7,1,0.18626962,1681748512,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,8,1,0.12992358,1681748512,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,9,1,0.19459867,1681748512,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,10,1,0.20191866,1681748512,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,82,1,0.12992358,1663557576,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,161,1,0.19847699,1663473258,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,165,1,0.18728514,1663389525,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,97,1,0.16381556,1663306952,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,160,1,0.19091581,1663210308,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,14,1,0.15779692,1663136217,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,136,1,0.15707923,1663038204,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,149,1,0.16556128,1662947531,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,39,1,0.17702421,1662878729,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,117,1,0.21784281,1662784622,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,183,1,0.19459867,1662705605,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,112,1,0.18626962,1662613859,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,20,1,0.20191866,1662523774,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,76,1,0.21780108,1662429765,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,149,1,0.20773601,1662356306,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,17,1,0.19126778,1662268023,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,159,1,0.21055197,1662178139,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,107,1,0.2438892,1662097628,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,112,1,0.25867981,1662003008,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,57,1,0.25688402,1661914812,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,41,1,0.24873554,1661829507,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,35,1,0.29751211,1661744824,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,137,1,0.32453711,1661661619,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,85,1,0.30629028,1661577979,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,186,1,0.37863024,1661489078,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,75,1,0.44321399,1661399436,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,6,1,0.33478728,1661319454,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,195,1,0.33915715,1661227310,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,126,1,0.45316651,1661137612,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,177,1,0.43463107,1661046890,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,92,1,0.3408633,1660961434,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,21,1,0.33280249,1660880007,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,152,1,0.47600856,1660790840,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,43,1,0.57101408,1660703846,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,2,1,0.44465336,1660622412,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,145,1,0.35335172,1660533922,Regular,54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,4,1,0.22370515,1660488619,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,18,1,0.31170365,1660488619,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,17,1,0.12347207,1660488619,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,16,1,0.55699304,1660488619,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,15,1,0.48224732,1660488619,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,14,1,0.26555243,1660488619,Regular,fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,13,1,0.15574855,1660488619,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,12,1,0.68217364,1660488619,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,11,1,0.41377206,1660488619,Regular,9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,10,1,0.51446945,1660488619,Regular,ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,9,1,0.47715953,1660488619,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,8,1,0.62402253,1660488619,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,7,1,0.52596962,1660488619,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,6,1,0.29490036,1660488619,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,5,1,0.05703933,1660488619,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,3,1,0.48217728,1660488619,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,2,1,0.45112752,1660488619,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,1,1,0.24284419,1660488619,Regular,63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13
412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7,-1,0,1,0.48066193,1660488619,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,14,1,0.62402253,1660447256,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,13,1,0.68217364,1660364899,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,32,1,0.48217728,1660267688,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,107,1,0.55699304,1660190881,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,57,1,0.48066193,1660095885,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,98,1,0.22370515,1660014470,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,108,1,0.31170365,1659927231,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,147,1,0.12347207,1659845502,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98,1,37,1,0.26555243,1659839377,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a,1,6,1,0.41377206,1659753089,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186,1,6,1,0.51446945,1659667201,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,81,1,0.29490036,1659583460,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13,1,20,1,0.24284419,1659580379,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,76,1,0.47715953,1659495742,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,117,1,0.48224732,1659408780,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,149,1,0.52596962,1659319274,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,149,1,0.45112752,1659236531,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,7,1,0.15574855,1659151504,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,9,1,0.05703933,1659065615,Regular,412c516ab5b0dfd9a55628f406d6d1ba13b7075b594439cb460bf68ccf4b96c7
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,7,1,0.06752501,1656355759,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,9,1,0.11134978,1656355759,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,0,1,0.08431436,1656355759,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,1,1,0.01683713,1656355759,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,2,1,0.08811145,1656355759,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,3,1,0.04069671,1656355759,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,4,1,0.0993593,1656355759,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,5,1,0.0817238,1656355759,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,6,1,0.08846318,1656355759,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,10,1,0.09952947,1656355759,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,22,1,0.09082085,1656355759,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,21,1,0.09303129,1656355759,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,20,1,0.08948138,1656355759,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,19,1,0.1018375,1656355759,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,18,1,0.08561449,1656355759,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,17,1,0.09160831,1656355759,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
6890802f9127b43a828391bdb22416d1f0045d835bcec81110594f63b72b68c3,-1,16,1,0.11139902,1656355759,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
