tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aeb6f90b391d3883715f3ed5a9461eded3a09b2df2cffe12d929c03d9eafb43,-1,1,1,155.93266975,1610450320,Vote,d75b64dad3e59969384148452ba64ec48213e0fd71e9931321abc1cc66b24baa
c328a94e524153cfdf02594991387d94bbcdbfaa23b7d9739ebdec3ba4dfb5cd,1,0,1,160.28932006,1610415067,Ticket,0616be1f580935752e3cba01eff1a20f863b2fa6818794a1eced50a67dbb1db7
52bbac89acabcae3bf8cc4d68536a998566a611a63cc264df213b3c059158153,1,0,1,160.28932006,1610375495,Ticket,17bd97829aa0055fa75f18f11a826d3002d42b64b734f0231a35812d7464b034
9800193d1d4e1a012a47012ac2c00fbcaebd79ff66c7b9f077a193b9af628bcf,-1,1,1,176.33539838,1610310452,Vote,3c9445988b660b2d9827aece2398b7a1e6fdbc897c3296f82afd5dac990d395e
b088bbe807c7102e4a2c9b678ee120821cb08f05dd3bd27e25e75d6c41cc2e5a,-1,1,1,158.92286677,1610283399,Vote,273d4b44d006bb67ce894177ebcff0f847e2aeb0d7f975a80455375f9c3cc701
d75b64dad3e59969384148452ba64ec48213e0fd71e9931321abc1cc66b24baa,1,0,1,155.93266975,1610265422,Ticket,3aeb6f90b391d3883715f3ed5a9461eded3a09b2df2cffe12d929c03d9eafb43
bbc9758a9ef58ec0bd05350074ad2f9f757e744cfcdd477ec72ac202e312a330,-1,1,1,154.06141241,1610171811,Vote,4423dd3a0decea5f00cfc49ad46e7a943037681804c22eeff58bd2b605f25d31
2accadc8274f3ac096d1ffc70613ea5cadf12b4207eba279893d2c8b04ee001b,1,0,1,159.54806406,1610036257,Ticket,e851310c084a19bf672ecd28611532121c1e785b599f40e91f3002e84741f4a2
b6ccaaea97f5e0382209247d8a8632a9ccdfa814a9efe8a4a1db63eceeb3b464,-1,1,1,164.49012208,1609953430,Vote,b529010d9152fc119f621008d88a17a5ff04b786699015b4c7bd4040006f592c
68686d150999cf67d72cb3811db073de5896ab26343f7422195b30ec4bdf64e6,1,0,1,166.76593456,1609918783,Ticket,e2d01bbd6ec47cb363d720e03d12b8de615315193164eef4256e5407c80cf9db
305f61a9fc2f40a27803403e48877723074fe46ed471e4144015b99fa2295420,1,0,1,169.49835355,1609864317,Ticket,5c77fe21005e19b20a7f2f8dcf0c86184a959457c291693e6bb7e28b074ea98d
4495b5c6f5df65892523a4bad2876f85d3291f89add10cf804b6044cdb114dc6,-1,1,1,174.46288724,1609802635,Vote,bdf261d0ac12e08fe19c763d4cb4c01ba6f6f3a2d4c34bdc4d66d918b07a29de
7aeab94b21c0d4fbba0f4b494cfc0b7e538b2cd4f61b256113c3f12bae2d0cbf,-1,1,1,157.51767785,1609771219,Vote,c1fafeff4430d2353682f8fb8d5c9b4fe98746b097a77c0418651d3a961b834d
3c9445988b660b2d9827aece2398b7a1e6fdbc897c3296f82afd5dac990d395e,1,0,1,176.33539838,1609726884,Ticket,9800193d1d4e1a012a47012ac2c00fbcaebd79ff66c7b9f077a193b9af628bcf
7c0384a9bbd4a6ba61348f0e5f9a092dab59ac55a5a68899ac3f7b5fccc6db74,-1,1,1,164.49012208,1609657762,Vote,e066d1b3dde1ce0320d6584c9fa9c3b01c7d0c94bc294c17f294a0a45caa1c89
c498b7cb7344ea8f693972b5b080be3ee98ecb63f3e8cecbe2113c104483f53d,1,0,1,174.92889303,1609489558,Ticket,35cd177688426c2a0df81603ba28cceb31c2a16c7758c14de551241a9fceaace
f972bc29a407ddfb4b1fd31732dd9b0825f0ad453ba6a5f68e0e44a9c13ad755,-1,1,1,154.15294162,1609406708,Vote,789b1ee69bc49bdf951e07ee3072358d6388cc410c3e94748b479833500a4c6c
f7acad513d0fd5f6a0d7ecdf97581fadb80abace9f1e443e5b97ab12f3d7ed2d,1,0,1,166.67509603,1609290427,Ticket,495d05b45bfecd3656f718ebe6fb728cf1c98d97098857cd1a0e57a77cf1a50e
b529010d9152fc119f621008d88a17a5ff04b786699015b4c7bd4040006f592c,1,0,1,164.49012208,1609210860,Ticket,b6ccaaea97f5e0382209247d8a8632a9ccdfa814a9efe8a4a1db63eceeb3b464
e066d1b3dde1ce0320d6584c9fa9c3b01c7d0c94bc294c17f294a0a45caa1c89,1,0,1,164.49012208,1609210860,Ticket,7c0384a9bbd4a6ba61348f0e5f9a092dab59ac55a5a68899ac3f7b5fccc6db74
5279e1daadeef663d3ef8c84aa2bba6359113dc88d0a24dc861b77fbb6f266c7,-1,1,1,150.0606897,1609187365,Vote,da26e567fc2621f7c69f6f5ab82c563855ab0983106ed66482982813b772c137
66ec743fd0a87884f5f3a09e44e59c4691179ab3b437d29720a2afa9b32871e1,-1,1,1,174.46288724,1609122428,Vote,ce36c83b3f0f09576612be6995701cc22b5363b4b69ff199aa12f9471020bb9c
970d350495eb923eb3fb913496cf7ea5d4cd5ac20eb84d899d140500eeddb475,-1,1,1,164.18875656,1609109867,Vote,00564b0d4ff78ab71cde573ee74529760fbc8c909ccde003e79727c02d3515be
789b1ee69bc49bdf951e07ee3072358d6388cc410c3e94748b479833500a4c6c,1,0,1,154.15294162,1608985303,Ticket,f972bc29a407ddfb4b1fd31732dd9b0825f0ad453ba6a5f68e0e44a9c13ad755
ad8c38cf4adca379a6797146fe89051ef8144ff67656e969e0cef11c9d627561,-1,1,1,172.39922869,1608908976,Vote,756b925b9f7c85bdc6d77d6d006e0016a3e4726a7eaf109994bdd0eea04ac53b
3ce32de68359c1dc25cff93db2e25abe73d3dd6cc14cb89b45312da08882e4e2,1,0,1,151.71075664,1608652329,Ticket,4ecb0007e8bc9f6c376cae8a08ef7c6e2963ceb4b7d1944a6874db39182a5036
f1ebc6591d0b954f5d53ff96266439ab01233429878ce94129a6174d088d63bc,-1,1,1,161.07807899,1608563143,Vote,674e76f794271d4451fb53d06bda537c030738824c095a98bc7a7e3900a83bd1
4423dd3a0decea5f00cfc49ad46e7a943037681804c22eeff58bd2b605f25d31,1,0,1,154.06141241,1608550551,Ticket,bbc9758a9ef58ec0bd05350074ad2f9f757e744cfcdd477ec72ac202e312a330
e0494010a6ea2664ac00f8dd813d5144f733839b836418095e92a184017d4e7f,1,0,1,154.06141241,1608550551,Ticket,a2a885bcb1736201c7198e7b7ebe3cfeba6778f10ac701451f3e6c006bc1f662
f730eda0ded2418705f69315538d6344492e4cb32ec4ec633b19d71f46d45005,-1,1,1,163.0090245,1608476598,Vote,1c9832ab7643e788036bdd22c3df251888c671184c125a002354e46da624c276
02ebefdc854a75a4549f77a9fcdb334812186f1812133483fe47de3fd6243063,-1,1,1,168.25726706,1608472722,Vote,7c170d9fb6d22b8bfacdecc34e6869d0c8a16dae608b9279a320902dffc11bec
d5958bc68dbfe501949c5e4d7c73e53db1d2370437f3421164f293a5dc25644a,1,0,1,159.65182738,1608367079,Ticket,6f49bc90e2a1bccd7fa68dbc96e59a6fb94145f0134792dfb408099181abfd5e
f94ce69c8dc3d58baa4aa817f8c76d5b951f452457b029d9537e73afcef822e8,-1,1,1,147.31918964,1608285988,Vote,825b7252f0aeb20389bfb652e7832358ccc4c1444116d3a9a878cc6fb1147e90
1c9832ab7643e788036bdd22c3df251888c671184c125a002354e46da624c276,1,0,1,163.0090245,1608201273,Ticket,f730eda0ded2418705f69315538d6344492e4cb32ec4ec633b19d71f46d45005
644b6a8e95821299dbeb3d3044853db63552b859718e5c890aa400a6d97927ee,1,0,1,163.0090245,1608201273,Ticket,5510226508b6f106231ab58a3e2a1bd701784fc66de1a4ab1a5fd4a6c371eb26
ef7687fcdd7a90a302b19ff710c38d0ac773e260166d40159e4e7aad35be87f6,1,0,1,162.38948008,1608116827,Ticket,bd80675c0771d36cc638d80056785d89fbafd9ec8e1b63837578e595e63bfcc2
cdc576b9cc32550d0ad99760632681044a5880e0fe83e057249d1fa060bfcdb9,-1,1,1,150.0606897,1608107746,Vote,9c180be728d342e74b0a8d9dcbe84de2e75f07cf82c357e3e1de07f7786f9178
99fa2edebf5225d806828e67d8e865b6826e596805027d4cceab5bc651cac90a,-1,1,1,139.88457231,1608104840,Vote,03dcc9469cab6fb6678980b66e31ac35c4610c91be55f48551eaca6b13f8f68a
1005da64a6a6efae4e7a2eae0a9490d8c8bff5bded08591d0a9c58162b484d34,-1,1,1,174.46288724,1608042680,Vote,93c2eba5dccec5e73c9c092f32900e22ec84ef4652f0ffba42fdd0c815d117b5
ce1467133906df4313596b62b98ce3066cb1dcd9a87038151d6a328f8add527c,1,0,1,167.34586662,1607392889,Ticket,75f05a109a2adc80bdebee18051154c5aa32fa812771deb5953a870889e76dc1
93c2eba5dccec5e73c9c092f32900e22ec84ef4652f0ffba42fdd0c815d117b5,1,0,1,174.46288724,1607304772,Ticket,1005da64a6a6efae4e7a2eae0a9490d8c8bff5bded08591d0a9c58162b484d34
bdf261d0ac12e08fe19c763d4cb4c01ba6f6f3a2d4c34bdc4d66d918b07a29de,1,0,1,174.46288724,1607304772,Ticket,4495b5c6f5df65892523a4bad2876f85d3291f89add10cf804b6044cdb114dc6
ce36c83b3f0f09576612be6995701cc22b5363b4b69ff199aa12f9471020bb9c,1,0,1,174.46288724,1607304772,Ticket,66ec743fd0a87884f5f3a09e44e59c4691179ab3b437d29720a2afa9b32871e1
e024b617e1d686facbb2163591355e1d487c2ba4cc7e45a3735b5bcad6a1336c,-1,1,1,183.65655684,1607291876,Vote,5beff84a677fe3700419e2be787df23cb2709666e5574a183e484fb3d2f9b4c1
2f390439e803307d52823ab05df3d599850e6794e2749e40a904eee696a94c6e,-1,1,1,148.60790246,1607108338,Vote,dfb3f563568de5d245d310782f71a5829c2e3434ef31a4bb18aded79ffceb6c4
a21b673c3715c7b791616603bbdce2276c29d085ae4982743013ff47dae093df,-1,1,1,158.92286677,1607096591,Vote,9f0d1f521e62e4158b318129718e416535837f56b711eaa035d0318073a0ddfe
4584929b8afe3d58bc9e5c210682f27bbcadeef860a87136c0794c0e05f4399b,-1,1,1,147.17617321,1607042354,Vote,3991542f11fcebb921975c18d3d1660f5bd2b5bd74a6a8f212cb246d2ecf7cf6
5beff84a677fe3700419e2be787df23cb2709666e5574a183e484fb3d2f9b4c1,1,0,1,183.65655684,1606920766,Ticket,e024b617e1d686facbb2163591355e1d487c2ba4cc7e45a3735b5bcad6a1336c
ed3410e5b2a47008631e3ab803c5353f8ff0bb9a13ad56bfa2ddc6aa9315585f,-1,1,1,178.59102355,1606845788,Vote,fa43bb631117f8e133f52c354de3f02d2aabf48292be0bc09d68a5e8ea7e6dad
a97e4e9bd150d3f1a5e3893e2fc77e61d0a962e777c1a396b10e0ed45fdc8916,1,0,1,156.80853046,1606727487,Ticket,0bc35e3162ef54587335a4ce5b7dbd09e12fb0e703c17d641f22153e17b7e868
9c180be728d342e74b0a8d9dcbe84de2e75f07cf82c357e3e1de07f7786f9178,1,0,1,150.0606897,1606699173,Ticket,cdc576b9cc32550d0ad99760632681044a5880e0fe83e057249d1fa060bfcdb9
da26e567fc2621f7c69f6f5ab82c563855ab0983106ed66482982813b772c137,1,0,1,150.0606897,1606671977,Ticket,5279e1daadeef663d3ef8c84aa2bba6359113dc88d0a24dc861b77fbb6f266c7
2b6442693dcc97ac3e7ab3e55d01a3e90fa02570a44e28fcb83b495f1363692e,-1,1,1,169.48868355,1606646101,Vote,a4290c91206eb2e010ce5d0fce1e7e66cb025198f1845cd4b00625efda837217
dfb3f563568de5d245d310782f71a5829c2e3434ef31a4bb18aded79ffceb6c4,1,0,1,148.60790246,1606614709,Ticket,2f390439e803307d52823ab05df3d599850e6794e2749e40a904eee696a94c6e
3897f34ca1f439c45faee5919e720e99b448ac4e1f918fe87f57dc602962cd4b,-1,1,1,149.33945272,1606595584,Vote,2e71d669953f564a52f34d4255cb133cb257edc10f8beaa8221d1e485f1980e1
819b95a6b5e504cfb68a412e9c91550ff06c11dd178b3e175ca4d5fa1c92129e,-1,1,1,153.97733251,1606586988,Vote,43e54e0fd7292fdb3416d25a9f13dee7317ddd61e26e504e2444558596df3726
9c1638b6c24fb324423de8440a785be646c7b1d973e020be0fca46dac4645dd2,-1,1,1,166.11799118,1606520259,Vote,bfc2d9b82ad322f9a7e4ff25efdc90f232f3c35c75b197fe1632134a10491f8e
c1a7bbb6ff35ab92510affe07d346f24eb2df2dd3efec7fb660e71ebccf79c7d,1,0,1,153.49530046,1606484224,Ticket,be6985be1b75e9a82d2192918dcdbd1522563d7744973307d2acece8bcd2c2e2
6924b42c6bf7d07dbe6e58ffe2bf0b14798ecf06f90508a3541b859689a5de5a,1,0,1,166.06881699,1606407265,Ticket,af36d45e40031e7d381240301579bde2fabeca422a10b41637dfe65d500dd34f
a8bfe928afda54581b14608896a3a0ca28828e70a2830c7ad8cddc795313bf48,-1,1,1,159.66982831,1606384741,Vote,52e63c2c49ae2c564ad26f449dc4e3816418af25d0c872c27344b71c6b910cde
756b925b9f7c85bdc6d77d6d006e0016a3e4726a7eaf109994bdd0eea04ac53b,1,0,1,172.39922869,1606376206,Ticket,ad8c38cf4adca379a6797146fe89051ef8144ff67656e969e0cef11c9d627561
101483fd8b7499e059b36b94ab271005265899d945a80b2cbdd0ff5b3a027dc3,-1,1,1,160.55303498,1606317878,Vote,f70f7c767dee08645625c894122bc4b72cf7f3b9045c550a23623a48317dce03
ca28c9478fd2cac717863b132b66fdf97d5431be8ba877345149c096d7af07cf,-1,1,1,161.07807899,1606254256,Vote,ec9cb0a3c29801a34ee6b80d0bea9129767765ed227e8efdfef8b753f5a49b4f
fa43bb631117f8e133f52c354de3f02d2aabf48292be0bc09d68a5e8ea7e6dad,1,0,1,178.59102355,1605950229,Ticket,ed3410e5b2a47008631e3ab803c5353f8ff0bb9a13ad56bfa2ddc6aa9315585f
4c6f4bfd90bbbd2f7b9ca6073238ff59925b19944a4a04d2b4df77ee0b56f17f,1,0,1,172.52636489,1605836733,Ticket,eede06af9f7987516ba2f69e74cb8149077636b7e31fe3ddf4592b1db60c08d3
c7ee5f50d5adc6cd0d2f79dae85b177688457e880be0c16335e4dc7f936ea9b0,-1,1,1,158.49081115,1605830195,Vote,54f923b4b73e6a1bf64f43cabe580c40b4e4629c877926eaa03695b48ef53b05
a4290c91206eb2e010ce5d0fce1e7e66cb025198f1845cd4b00625efda837217,1,0,1,169.48868355,1605792666,Ticket,2b6442693dcc97ac3e7ab3e55d01a3e90fa02570a44e28fcb83b495f1363692e
01bd511dc6a509821cdfddfd46ab61679dc771ca858b49595d76c6e51e96b67f,-1,1,1,145.73896869,1605757298,Vote,a2c47de620d5ab68ec9d99dd6b0c56d7cd3db9252c77f4f6805cde01a1e80e3c
45a75de600ee7fa3ce33ec89144d0a7ae468d76aa215aa6a404d197b733e8261,-1,1,1,149.73826301,1605703493,Vote,a7a712bc2d0e6de97ed66160940338cc9dace3cf58c5c55729075132bc804346
54f923b4b73e6a1bf64f43cabe580c40b4e4629c877926eaa03695b48ef53b05,1,0,1,158.49081115,1605608657,Ticket,c7ee5f50d5adc6cd0d2f79dae85b177688457e880be0c16335e4dc7f936ea9b0
b53c00417671ebc7b26a78d734434450cd3a628e0432316d109143542d4ece3f,-1,1,1,144.67074742,1605532135,Vote,f0f05a484f2d4984e6c815dab69294a6d7f65c0aa11ee22cafd5c573e8fee769
273d4b44d006bb67ce894177ebcff0f847e2aeb0d7f975a80455375f9c3cc701,1,0,1,158.92286677,1605402151,Ticket,b088bbe807c7102e4a2c9b678ee120821cb08f05dd3bd27e25e75d6c41cc2e5a
9f0d1f521e62e4158b318129718e416535837f56b711eaa035d0318073a0ddfe,1,0,1,158.92286677,1605402151,Ticket,a21b673c3715c7b791616603bbdce2276c29d085ae4982743013ff47dae093df
5fd82dfd76a75bf88aacdaa7749b6c88b8774ece54bc47919e0dd7b6a4750a4d,-1,1,1,147.31918964,1605319557,Vote,1fc17e52fc9770bbf5a50254e253e5a8293a71b9c44738c017a184709f484942
b1ed31f9a86d684e2a45f4c1cd62f27a0547825397a718d431511261605af2ff,-1,1,1,144.81507205,1605304921,Vote,2fd20a0184b1f157d339c5cc97c580409f0337d3c816c9bf3d0c6033d7e3a5ff
00564b0d4ff78ab71cde573ee74529760fbc8c909ccde003e79727c02d3515be,1,0,1,164.18875656,1605153615,Ticket,970d350495eb923eb3fb913496cf7ea5d4cd5ac20eb84d899d140500eeddb475
636e97067b5538f19b50ea7f2a12fb033a5c220cf5b9f6816b455f85c069c1a1,-1,1,1,149.39342842,1605076385,Vote,23ce1d8c7c4f760cf4d59e0c3c1867403d6782e011f1d615bf26448536ef8a82
674e76f794271d4451fb53d06bda537c030738824c095a98bc7a7e3900a83bd1,1,0,1,161.07807899,1604992055,Ticket,f1ebc6591d0b954f5d53ff96266439ab01233429878ce94129a6174d088d63bc
ec9cb0a3c29801a34ee6b80d0bea9129767765ed227e8efdfef8b753f5a49b4f,1,0,1,161.07807899,1604970331,Ticket,ca28c9478fd2cac717863b132b66fdf97d5431be8ba877345149c096d7af07cf
2ba2cf5beda3ae4dcd773f23ae96e58b07dddb3f7b7234ef4bdb28dfb5933fb8,-1,1,1,145.84845611,1604914297,Vote,e1354aba868b0f6a56c6ab25f51f3e58c2b197f522ac0842d760dd1bb8d7d35e
52e63c2c49ae2c564ad26f449dc4e3816418af25d0c872c27344b71c6b910cde,1,0,1,159.66982831,1604887404,Ticket,a8bfe928afda54581b14608896a3a0ca28828e70a2830c7ad8cddc795313bf48
3e357093a45967ad63d5148d91c0c85b98b59c81a940576cd746e5a4849f7ad5,-1,1,1,151.88735289,1604870467,Vote,383c594999681d82a189676161e37eac3badb218fd0003b4e9cef991d5789d01
c1fafeff4430d2353682f8fb8d5c9b4fe98746b097a77c0418651d3a961b834d,1,0,1,157.51767785,1604852094,Ticket,7aeab94b21c0d4fbba0f4b494cfc0b7e538b2cd4f61b256113c3f12bae2d0cbf
ccf823b99ae3fbc64794a8eb8abe0e2293c7e18255e76afbcb0449ed17df6b18,-1,1,1,167.36325375,1604782784,Vote,0ad98db8f73cb833e77318baf90a64b72fadbbb98a3a31a58082fbee6f6946b6
01083a4648e5d134d623622cde3909b58dff3883a9d2a4156a17a74c75abf6db,-1,1,1,155.35340642,1604768769,Vote,9001b18bb55012427120269cf069bd054bd21bbb4755a72d5fc630c0020dfcf4
1fc17e52fc9770bbf5a50254e253e5a8293a71b9c44738c017a184709f484942,1,0,1,147.31918964,1604539586,Ticket,5fd82dfd76a75bf88aacdaa7749b6c88b8774ece54bc47919e0dd7b6a4750a4d
825b7252f0aeb20389bfb652e7832358ccc4c1444116d3a9a878cc6fb1147e90,1,0,1,147.31918964,1604539586,Ticket,f94ce69c8dc3d58baa4aa817f8c76d5b951f452457b029d9537e73afcef822e8
a2c47de620d5ab68ec9d99dd6b0c56d7cd3db9252c77f4f6805cde01a1e80e3c,1,0,1,145.73896869,1604502949,Ticket,01bd511dc6a509821cdfddfd46ab61679dc771ca858b49595d76c6e51e96b67f
737aa6addc0f4a272b340e7b486d8e11d3df37a0023f4557fbd9bed0d6e62aef,-1,1,1,150.1648461,1604452379,Vote,d7c16243b1ef05f1a4c9371b25bd3918ed9dff7f41305ecd1cd6a3f120053e52
c66ee5aceac7286765ea397a01dffe7f27d1a17ece4a2e23bdbc0f6d42174834,-1,1,1,142.93805741,1604446561,Vote,143429f68340e2c74438ef4a93103a044c3314b4a5ce495cd29ff7fd2d0e9b3a
511c590dcd8803950ee9e0d3ef1d0bdc95c79e4a6c27f74e1addcb6246fd4d16,-1,1,1,142.13660999,1604424228,Vote,8fa2d267f85a1dec4b1bc6b1b3abc9be1de3494a57ec464698f040ef156ad4da
f0f05a484f2d4984e6c815dab69294a6d7f65c0aa11ee22cafd5c573e8fee769,1,0,1,144.67074742,1604207725,Ticket,b53c00417671ebc7b26a78d734434450cd3a628e0432316d109143542d4ece3f
665f07e92133bf53cd7926bee4202cbbfa8b77aa58aac736b3568dcfb034624e,-1,1,1,151.0995323,1604134520,Vote,0110d352ea02a1e0a6bfa109eafc5523f65ae2d8b7d7c318179432b905f0da92
0ad98db8f73cb833e77318baf90a64b72fadbbb98a3a31a58082fbee6f6946b6,1,0,1,167.36325375,1603785981,Ticket,ccf823b99ae3fbc64794a8eb8abe0e2293c7e18255e76afbcb0449ed17df6b18
348d576882bdd9a692783ba55e8a04a1473f58e6ceea0c824efafb95417d2358,-1,1,1,139.88457231,1603677968,Vote,58de24766f6466b62beb83daa7d23e5752e83d9f2423d49564d0ad1977487aa1
7c170d9fb6d22b8bfacdecc34e6869d0c8a16dae608b9279a320902dffc11bec,1,0,1,168.25726706,1603634839,Ticket,02ebefdc854a75a4549f77a9fcdb334812186f1812133483fe47de3fd6243063
8751b9813959ce408a5d422d8293d1c7a95af5b6407f36a24399a35cf67b44ed,-1,1,1,141.52023589,1603557523,Vote,2a1b3be5fc6a34e1ddb6d9d35e65e16de8b302dbb7893f3836be568f2530b21a
bfc2d9b82ad322f9a7e4ff25efdc90f232f3c35c75b197fe1632134a10491f8e,1,0,1,166.11799118,1603443524,Ticket,9c1638b6c24fb324423de8440a785be646c7b1d973e020be0fca46dac4645dd2
dec57608c5d8f7ecf9a475325d7c2774ef5d2651c3caa0d7e64df3f22006be15,-1,1,1,149.76012105,1603363178,Vote,a6ef76648e931888c46d9ebcff783264a25e767bc125e971092509592bc7f86e
f70f7c767dee08645625c894122bc4b72cf7f3b9045c550a23623a48317dce03,1,0,1,160.55303498,1603325870,Ticket,101483fd8b7499e059b36b94ab271005265899d945a80b2cbdd0ff5b3a027dc3
