tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,66,1,1.5248767,1512063734,Regular,01cf9d9ea1538ca02e2a20569bcdbc04e05fa8561ae0b25cb5282f6afa195a58
01cf9d9ea1538ca02e2a20569bcdbc04e05fa8561ae0b25cb5282f6afa195a58,1,17,1,1.5248767,1512057048,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
733df9b448c8218c02dcd54ae1081d974e17c86717f928e2d88d4666ab0d49e2,1,14,1,1.50375542,1511982232,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,96,1,1.50536842,1511966097,Regular,e20dc4f1b28a58013e4c82d35f84af8ea647dc6e2bda5dab34176414b8ee80bd
e20dc4f1b28a58013e4c82d35f84af8ea647dc6e2bda5dab34176414b8ee80bd,1,18,1,1.50536842,1511908383,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,41,1,1.53997186,1511906281,Regular,20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,62,1,1.53938833,1511856059,Regular,9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d
9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d,1,29,1,1.53938833,1511842224,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
b450b39be92e97e5848842669fbb8b34d750a5c50a4ccaf806cc19a14af6e08a,-1,11,1,1.50316734,1511774294,Regular,7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44
7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44,1,20,1,1.50316734,1511772018,Regular,b450b39be92e97e5848842669fbb8b34d750a5c50a4ccaf806cc19a14af6e08a
a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84,-1,30,1,1.4964289,1511714596,Regular,049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6
ebc875d5dc6eac33a7dd54fe252a2695be3be278bea2d9cc4f35f862536f3541,-1,4,1,1.50294186,1511697276,Regular,ffe7dbd61909404dd1f6348f9ef65fad820ff9f74c098a3ef81882b9066c8629
ffe7dbd61909404dd1f6348f9ef65fad820ff9f74c098a3ef81882b9066c8629,1,8,1,1.50294186,1511696924,Regular,ebc875d5dc6eac33a7dd54fe252a2695be3be278bea2d9cc4f35f862536f3541
e9e6a6e3831d381c12de6b95928f30b69152335e6f842c03e621c661f00a4cdb,-1,10,1,1.54512426,1511627900,Regular,f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a
f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a,1,10,1,1.54512426,1511626557,Regular,e9e6a6e3831d381c12de6b95928f30b69152335e6f842c03e621c661f00a4cdb
049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6,1,67,1,1.4964289,1511553359,Regular,a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84
eeec6917e86559c3ac819dd2d714ec90bad0cadf90e257950bbc20fb15692bfd,1,13,1,1.50311346,1511487444,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac,1,34,1,1.53997186,1511420497,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d,-1,42,1,1.49777604,1511349806,Regular,9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216
9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216,1,41,1,1.49777604,1511347324,Regular,21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d
275f87f6c87f94b765a1fb8c389701ead8151e96b65a15dcf30b9914c53d3ed8,1,3,1,1.5081455,1511291599,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
56c0a192c278f1762a04975dcb9182a3ad3304ecde2ab9780f6d4502a12189e4,1,8,1,1.50852017,1511214102,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,89,1,1.54552658,1511163598,Regular,c034dcc2ec139b8bca334686fe63af18e9869bc46d4b64347612e80aee18f2a4
c034dcc2ec139b8bca334686fe63af18e9869bc46d4b64347612e80aee18f2a4,1,55,1,1.54552658,1511148728,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
645146c4807dc572fea758db7bd12ddaf7e93aa9bd23228a9a77db09a2f9fd9f,-1,17,1,1.49953832,1511084471,Regular,2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519
2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519,1,39,1,1.49953832,1511081285,Regular,645146c4807dc572fea758db7bd12ddaf7e93aa9bd23228a9a77db09a2f9fd9f
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,65,1,1.50612532,1511009956,Regular,753bb254beb64d835c73c01adcf2e0804ddb3253f4a1528df1c8a4b0eaea2f4a
753bb254beb64d835c73c01adcf2e0804ddb3253f4a1528df1c8a4b0eaea2f4a,1,9,1,1.50612532,1511004261,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4,-1,18,1,1.51483461,1510919878,Regular,b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94
b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94,1,21,1,1.51483461,1510896879,Regular,6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4
ffb980b779836503a13e819a314db61d9f04c5afaa15ee77e4a2d8370bc84880,-1,10,1,1.4996411,1510794364,Regular,ef4964e95fb53699caeb73b853115046d64e308049d3e7940e606df8869b8758
ef4964e95fb53699caeb73b853115046d64e308049d3e7940e606df8869b8758,1,7,1,1.4996411,1510791100,Regular,ffb980b779836503a13e819a314db61d9f04c5afaa15ee77e4a2d8370bc84880
05e8f369d880be457508171d30052c50d5660fe0702a625e91789bf821e096f3,1,19,1,1.49799818,1510655805,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc,-1,94,1,1.5173486,1510578780,Regular,e5a163693096ec6f4af18fd3e2ed965dd8442bfaaec652c115d6f41b5fbbf4e7
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,77,1,1.50272745,1510562941,Regular,03b8a86ffe82ecb17dfb59781e2a990bf24ac37a977dfdf9f9bdc0989ed1ac9b
03b8a86ffe82ecb17dfb59781e2a990bf24ac37a977dfdf9f9bdc0989ed1ac9b,1,20,1,1.50272745,1510550043,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,81,1,1.50963662,1510473916,Regular,996c7e086bdadb629bb1ada415964ebbed79b5566635e3e05a9ee1a8c90c7f5e
996c7e086bdadb629bb1ada415964ebbed79b5566635e3e05a9ee1a8c90c7f5e,1,11,1,1.50963662,1510463947,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1,-1,16,1,1.50385571,1510371216,Regular,c71c106293099cb35fc21b5bac05b6dda0b746314fdad6a2d5ef7ce805686f64
c71c106293099cb35fc21b5bac05b6dda0b746314fdad6a2d5ef7ce805686f64,1,6,1,1.50385571,1510360174,Regular,abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1
ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a,-1,46,1,1.53741188,1510325853,Regular,8ff80a917a1c232ed9749b0a7b01caa1c3acb3a8328ce30aef3f5fa793de0cbe
8ff80a917a1c232ed9749b0a7b01caa1c3acb3a8328ce30aef3f5fa793de0cbe,1,14,1,1.53741188,1510282367,Regular,ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a
22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f,-1,10,1,1.50189886,1510198284,Regular,6f1f337b15af35f99c2a792d59afe7eb228261a90b4dc4b4b88e774ba0307526
6f1f337b15af35f99c2a792d59afe7eb228261a90b4dc4b4b88e774ba0307526,1,23,1,1.50189886,1510194323,Regular,22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f
b29b340a5f49057ffe041735a1db2692a98a3cb85b0598c6037c031135e69561,-1,65,1,1.50341224,1510082454,Regular,938e42fce5545df9ef0ff26af0c56b1e12452c913eac099c271fb4b41533b1b1
938e42fce5545df9ef0ff26af0c56b1e12452c913eac099c271fb4b41533b1b1,1,4,1,1.50341224,1510068376,Regular,b29b340a5f49057ffe041735a1db2692a98a3cb85b0598c6037c031135e69561
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,89,1,1.53054073,1509986749,Regular,98be3f42e39123ddc33b1bc63ce10510203c998f55c28c53a6dd6fa617bf3c7b
98be3f42e39123ddc33b1bc63ce10510203c998f55c28c53a6dd6fa617bf3c7b,1,13,1,1.53054073,1509975648,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,224,1,1.50646242,1509910320,Regular,0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d
0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d,1,48,1,1.50646242,1509906128,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
116302afe36f66ce9b5daec8fb4443e91c31c33fdf681ca2df4ad13e9366058e,-1,4,1,1.53037164,1509833242,Regular,a30bec6299ee896b70438bbb3c99ed1b0ab6d57a4c0ffaf4171a278a1d2f8a18
a30bec6299ee896b70438bbb3c99ed1b0ab6d57a4c0ffaf4171a278a1d2f8a18,1,24,1,1.53037164,1509831857,Regular,116302afe36f66ce9b5daec8fb4443e91c31c33fdf681ca2df4ad13e9366058e
08d75e54f73e7f583aa6c931ca297d10926e762a9cedc1a6d637fb3351eea7f9,1,19,1,1.51635157,1509764944,Regular,0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf
7321cdb95c038f6107e539368b9263a3c2669a25ac18cf49bd2c1efa78a918fa,-1,20,1,1.50842271,1509663172,Regular,832f862d1e73eedab9c34a9d75f0089ae57e5bf142edc97cb4a4474cccb32134
832f862d1e73eedab9c34a9d75f0089ae57e5bf142edc97cb4a4474cccb32134,1,14,1,1.50842271,1509659075,Regular,7321cdb95c038f6107e539368b9263a3c2669a25ac18cf49bd2c1efa78a918fa
77c12217cbbd749bbabb9c706665226822e633457147ceca30f5b8a2941723ea,-1,18,1,1.5070576,1509620732,Regular,ea1aae632eb1494669dbba5f0691a8c5a36fa78198aad12ce611a2d3de6d4ed9
ea1aae632eb1494669dbba5f0691a8c5a36fa78198aad12ce611a2d3de6d4ed9,1,2,1,1.5070576,1509583799,Regular,77c12217cbbd749bbabb9c706665226822e633457147ceca30f5b8a2941723ea
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,450,1,1.49764281,1509516979,Regular,ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0
ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0,1,38,1,1.49764281,1509514712,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
a2ed618544f6485e00c664702407c3e88442db0e3e34e163c3ceef0b923acf86,-1,25,1,1.53286251,1509452394,Regular,b8db691821e4fd1d6ce5da8aaacd9abfd0ef9b7ae453b61205b4468a6ad2d889
b8db691821e4fd1d6ce5da8aaacd9abfd0ef9b7ae453b61205b4468a6ad2d889,1,27,1,1.53286251,1509448907,Regular,a2ed618544f6485e00c664702407c3e88442db0e3e34e163c3ceef0b923acf86
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,37,1,1.52890335,1509385433,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,74,1,1.52890335,1509372807,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,20,1,1.49898979,1509310749,Regular,0eccf1693544c074c2a28d91d5456005ccd46ca86a5ce8ec7d2daf891be881dc
e92d61363d9ec3f462f07a6deedc747a8546ac7cc56891db8f5afe5d773cf4b5,-1,28,1,1.55676893,1509264263,Regular,699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655
699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655,1,70,1,1.55676893,1509258689,Regular,e92d61363d9ec3f462f07a6deedc747a8546ac7cc56891db8f5afe5d773cf4b5
0eccf1693544c074c2a28d91d5456005ccd46ca86a5ce8ec7d2daf891be881dc,1,12,1,1.49898979,1509178057,Regular,e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0
c1a2dd7ff84a1d0218ba1da5a1c3ab7a8a4c26ed30cd84bcc1a98b8045c96ce6,-1,10,1,1.50046234,1509105095,Regular,b54314fa3c7494976b0ea4e953c25509ff1f7978b7c3cbc6ed96e530556d100d
b54314fa3c7494976b0ea4e953c25509ff1f7978b7c3cbc6ed96e530556d100d,1,18,1,1.50046234,1509101144,Regular,c1a2dd7ff84a1d0218ba1da5a1c3ab7a8a4c26ed30cd84bcc1a98b8045c96ce6
5a791b6925001e49145946c10903ea99819a3498b8f43f08675df2055971e89f,-1,3,1,1.50415284,1509027041,Regular,e04b0318e2c923a2b32dc9b83c538dc7e7676b024a6e4b6c9fea83658c421e66
e04b0318e2c923a2b32dc9b83c538dc7e7676b024a6e4b6c9fea83658c421e66,1,10,1,1.50415284,1509026039,Regular,5a791b6925001e49145946c10903ea99819a3498b8f43f08675df2055971e89f
f5e0d4453f236b12f757d28bfd44214c64165aee6f17dfa9430e5b2e3b6601e9,-1,13,1,1.5066911,1508956244,Regular,8492fbb16ae171ea58b3e680d62529b935bb84a80612a14d4d1662237a82b123
8492fbb16ae171ea58b3e680d62529b935bb84a80612a14d4d1662237a82b123,1,29,1,1.5066911,1508953873,Regular,f5e0d4453f236b12f757d28bfd44214c64165aee6f17dfa9430e5b2e3b6601e9
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,25,1,1.50766493,1508871814,Regular,759bf1c9677820d0d877ca9710fbe367ca3b5d8f0e714f59853f7f403030333f
759bf1c9677820d0d877ca9710fbe367ca3b5d8f0e714f59853f7f403030333f,1,24,1,1.50766493,1508866759,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6,-1,22,1,1.49895187,1508792869,Regular,f74ea384ea275c1536fd2fe626da6d15ea554908cf6dbcfad208e77236f9d561
f74ea384ea275c1536fd2fe626da6d15ea554908cf6dbcfad208e77236f9d561,1,4,1,1.49895187,1508788497,Regular,aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6
9a6228dd60235aad16d51edf135c78b57767b26cace41b75150dcf1c7e5ccb92,-1,11,1,1.50800106,1508701129,Regular,c7006b0590cc9a9a8eac6197d039219c355125d1e3d5bf8179efc4df4a094d8e
c7006b0590cc9a9a8eac6197d039219c355125d1e3d5bf8179efc4df4a094d8e,1,26,1,1.50800106,1508700373,Regular,9a6228dd60235aad16d51edf135c78b57767b26cace41b75150dcf1c7e5ccb92
d342a127634d9d4e2e50ebd08e53a4d1de4de83f9ade48934a64a24ca57bf6ec,1,1,1,1.49508232,1508630501,Regular,4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638
c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2,-1,42,1,1.4994446,1508547772,Regular,0b5a6df448ae3b0a3df1c60848d57d6a7df215d8e8fb70c9497dbd29c427aebb
0b5a6df448ae3b0a3df1c60848d57d6a7df215d8e8fb70c9497dbd29c427aebb,1,4,1,1.4994446,1508545190,Regular,c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2
04af19b58d7392a5c9d4d4dfd3befb3b867910b0f6c053c62ffe054c5633e4f6,1,9,1,1.51343041,1508479899,Regular,1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac
1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce,-1,33,1,1.51830612,1508414991,Regular,2ec019ccbb9a35e42eaa89a34533a1d2db7200302425cbb04ceadf5e79399756
2ec019ccbb9a35e42eaa89a34533a1d2db7200302425cbb04ceadf5e79399756,1,13,1,1.51830612,1508398530,Regular,1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,15,1,1.50385374,1508318896,Regular,890fe4112b8d0fe80edfd09f04dba642aad59c85f91b26d5149d8cd0c90c7429
890fe4112b8d0fe80edfd09f04dba642aad59c85f91b26d5149d8cd0c90c7429,1,16,1,1.50385374,1508314299,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6,-1,29,1,1.50916227,1508234180,Regular,5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1
5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1,1,11,1,1.50916227,1508226788,Regular,135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6
fbaf66573b8609e809c1e6296e08889c85d1a840c439ddb03c176299bf9dd87b,-1,0,1,1.50081052,1508159338,Regular,200950521eda4abac01ae836938a56b66843ffa9cab7457c55e175a6c73f996c
200950521eda4abac01ae836938a56b66843ffa9cab7457c55e175a6c73f996c,1,3,1,1.50081052,1508157911,Regular,fbaf66573b8609e809c1e6296e08889c85d1a840c439ddb03c176299bf9dd87b
e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa,-1,21,1,1.49732054,1508078990,Regular,9e664b4e8bab7e9e025b46abd4621baf429252b8e2b11fa37fd7cfb014a026a2
9e664b4e8bab7e9e025b46abd4621baf429252b8e2b11fa37fd7cfb014a026a2,1,9,1,1.49732054,1508075158,Regular,e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa
