tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248,-1,0,1,22.006769,1590575767,Regular,e80a0324423300c07cdf2b48126ff3a27497ba69b1a0ff7bd4f98f6f3654a037
e80a0324423300c07cdf2b48126ff3a27497ba69b1a0ff7bd4f98f6f3654a037,1,0,1,22.006769,1590433272,Regular,bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,38,1,74.452271,1590210452,Regular,aa2fd61d0ea14c1527e4ca5bb4b49f7a8c9106ac8b1d52b2cba22ff1d51e5e99
aa2fd61d0ea14c1527e4ca5bb4b49f7a8c9106ac8b1d52b2cba22ff1d51e5e99,1,0,1,74.452271,1590158148,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d,-1,38,1,29.405363,1589803916,Regular,98dd21d55e4f51b7cd7e98b6f6e88fd27fbdb4c1e5356770baca0cad780a3d62
98dd21d55e4f51b7cd7e98b6f6e88fd27fbdb4c1e5356770baca0cad780a3d62,1,0,1,29.405363,1589714883,Regular,9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d
1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5,-1,3,1,141.608544,1588326050,Regular,201a3eb89a8bb5b08ad53be3ac0d844ad95b1b71cb5244855695ed578ce1c509
201a3eb89a8bb5b08ad53be3ac0d844ad95b1b71cb5244855695ed578ce1c509,1,0,1,141.608544,1588325270,Regular,1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5
0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06,-1,17,1,117.668929,1588243890,Regular,8dc886c6a87873700adaed07c85cd8dc57228c10b30eee2ca272c48fb6ab50ea
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,102,1,240.21,1588243890,Regular,e8a442dfc265206b7bb1a368829845ea4a10ec944bfd1fd26ca1bf43e84beae7
c3f352aeb43997af7c0170086a6576cb4f3d8592bed315816b9ba9c544590b13,-1,10,1,270.53,1588151887,Regular,9114f1abee2de5acf0e918e55f4b11163a23ac01c7d6ff26855c2436ebc06423
8dc886c6a87873700adaed07c85cd8dc57228c10b30eee2ca272c48fb6ab50ea,1,0,1,117.668929,1588090779,Regular,0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06
9114f1abee2de5acf0e918e55f4b11163a23ac01c7d6ff26855c2436ebc06423,1,0,1,270.53,1588065051,Regular,c3f352aeb43997af7c0170086a6576cb4f3d8592bed315816b9ba9c544590b13
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,107,1,81.49,1588054623,Regular,93b3cf6fcf44b36f3f5c60f549b470974e1979ace3bbcea381e76f6e7e47c1c2
93b3cf6fcf44b36f3f5c60f549b470974e1979ace3bbcea381e76f6e7e47c1c2,1,0,1,81.49,1587996303,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
e8a442dfc265206b7bb1a368829845ea4a10ec944bfd1fd26ca1bf43e84beae7,1,0,1,240.21,1587787617,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,25,1,251.92,1587622481,Regular,b9f533c3b88d3a503f1f404bd6431117ffdc18600f7548e178c25c849b2de55c
b9f533c3b88d3a503f1f404bd6431117ffdc18600f7548e178c25c849b2de55c,1,0,1,251.92,1587587935,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,17,1,0.16841639,1587541286,Regular,b3ff1935c0093e97878ccf69f4db88cb35b85d0bbecaa204900c02d77fd3ac2d
6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056,-1,1,1,0.489808,1587541286,Regular,dfa71ac716672224c91d6fc63e469278e3002d20fe20287b51103fa0337d4c82
b3ff1935c0093e97878ccf69f4db88cb35b85d0bbecaa204900c02d77fd3ac2d,1,0,1,0.16841639,1587498633,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
dfa71ac716672224c91d6fc63e469278e3002d20fe20287b51103fa0337d4c82,1,0,1,0.489808,1587411703,Regular,6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056
1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53,-1,7,1,0.089216,1585727660,Regular,1d661979226200eff3846efd1e19d2b4cc8369abe6b62a9763dcbe89f3efef4c
1d661979226200eff3846efd1e19d2b4cc8369abe6b62a9763dcbe89f3efef4c,1,0,1,0.089216,1585682374,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e,-1,8,1,0.48,1585648631,Regular,878936aa7a01b92e6e7ad11a64e708530d2e9440f1898174965589487163cab8
5cf7ce10d7fd83a275a03486f63dcf2914e8c8c69f89c4ee2edede3ca7f66ee3,-1,19,1,0.5,1585648255,Regular,ae95786b74ef94bef2d65b006132f57d0d2b525e2b98a88eb5d4745c7ba00059
878936aa7a01b92e6e7ad11a64e708530d2e9440f1898174965589487163cab8,1,1,1,0.48,1585582053,Regular,5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e
ae95786b74ef94bef2d65b006132f57d0d2b525e2b98a88eb5d4745c7ba00059,1,0,1,0.5,1585577984,Regular,5cf7ce10d7fd83a275a03486f63dcf2914e8c8c69f89c4ee2edede3ca7f66ee3
388da033683b7a775aca35a6eb9ef4a296d63f5052e6b9a71e604b28d528f61d,-1,27,1,59.79775999,1584954483,Regular,3faefa572e5a6750fbc6fa4ce723f5d33dc61c2d6098e34856f2a34bc71394ec
50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3,-1,9,1,59.78697599,1584954483,Regular,8a30b96b0411f0dd66d4d715cda3b44c18ecf8a8ed86bcfb67ce66bcf3955507
8a30b96b0411f0dd66d4d715cda3b44c18ecf8a8ed86bcfb67ce66bcf3955507,1,0,1,59.78697599,1584911165,Regular,50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3
7cc4b1992977a3991e5991cc4ba0cff7c8387dc64282a98ff4f8838b3d2b9061,-1,14,1,102.43,1584880697,Regular,bc22561bc4f45c02bb6aa3f3865faba6c4a289e09424ada52b322f6df07f92b3
3faefa572e5a6750fbc6fa4ce723f5d33dc61c2d6098e34856f2a34bc71394ec,1,0,1,59.79775999,1584869821,Regular,388da033683b7a775aca35a6eb9ef4a296d63f5052e6b9a71e604b28d528f61d
bc22561bc4f45c02bb6aa3f3865faba6c4a289e09424ada52b322f6df07f92b3,1,0,1,102.43,1584867782,Regular,7cc4b1992977a3991e5991cc4ba0cff7c8387dc64282a98ff4f8838b3d2b9061
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,25,1,114.2,1584693582,Regular,972c4c71a6919b9394572572676c40b52b0c6c2ae282613c348e393ecc6ab4ae
972c4c71a6919b9394572572676c40b52b0c6c2ae282613c348e393ecc6ab4ae,1,0,1,114.2,1584626488,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,102,1,0.96999999,1582102265,Regular,120d81be40514df927fb3bd58ee1aea1d55d25389f12469735afcff295d5edab
120d81be40514df927fb3bd58ee1aea1d55d25389f12469735afcff295d5edab,1,0,1,0.96999999,1581273633,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc,-1,26,1,59.775379,1579335133,Regular,e05fcbd38fb72584917a5c9cbb0fa2f3408032d7f5a99d4970960bc144ca6266
e05fcbd38fb72584917a5c9cbb0fa2f3408032d7f5a99d4970960bc144ca6266,1,0,1,59.775379,1579200375,Regular,431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc
d393033f52e36c93a1d463f747a0000517382eb4dc1d6800569e1ea06d16a9e3,-1,2,1,13,1575114110,Regular,36362b43f5a431cf0259e7d4422a173a3e5c6fb1c8c541f536afb1dbdb01f7f0
9709bdfa893c84389554485940362dc86b363883038d7053ad8f20cf734d9aa2,-1,14,1,25.237535,1574928804,Regular,2185f60c1ef2b3286da3642c0f209cb6f0e4e41b1f3354f664353bb3bd568b5f
2185f60c1ef2b3286da3642c0f209cb6f0e4e41b1f3354f664353bb3bd568b5f,1,0,1,25.237535,1574850005,Regular,9709bdfa893c84389554485940362dc86b363883038d7053ad8f20cf734d9aa2
1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1,-1,3,1,24.854592,1573543554,Regular,01940d7e67606d25b7cbd1c30c4ff27c1d334910579ff2c19e5793a5e1cf86dc
01940d7e67606d25b7cbd1c30c4ff27c1d334910579ff2c19e5793a5e1cf86dc,1,0,1,24.854592,1573508690,Regular,1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1
5d31cf02741f8c0a41a0067e4aefa20ea5fb5184e68a8e939c483db7412059c6,-1,1,1,23.432275,1573473492,Regular,5aadb50c6ba4c34cc5bda5cfc5cabb1744456ceff2dd79e26518bac319171ae0
6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5,-1,22,1,10,1573301779,Regular,a2443d4cf082021bec1732946068439776b3d4c68b56ad6406f47c9f720d7150
a2443d4cf082021bec1732946068439776b3d4c68b56ad6406f47c9f720d7150,1,0,1,10,1573249907,Regular,6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5
5aadb50c6ba4c34cc5bda5cfc5cabb1744456ceff2dd79e26518bac319171ae0,1,0,1,23.432275,1573121305,Regular,5d31cf02741f8c0a41a0067e4aefa20ea5fb5184e68a8e939c483db7412059c6
09fb755b8db14bb3665314ca03e30c0775f34c0f24b83137a6381b6941ce4d97,-1,14,1,23.352118,1572865503,Regular,68f43799bbc635a346068e843480217e65955605b41cfc5c3fafde7a4950611c
68f43799bbc635a346068e843480217e65955605b41cfc5c3fafde7a4950611c,1,0,1,23.352118,1572771076,Regular,09fb755b8db14bb3665314ca03e30c0775f34c0f24b83137a6381b6941ce4d97
36362b43f5a431cf0259e7d4422a173a3e5c6fb1c8c541f536afb1dbdb01f7f0,1,0,1,13,1572605803,Regular,d393033f52e36c93a1d463f747a0000517382eb4dc1d6800569e1ea06d16a9e3
