tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,60,1,0.11410976,1671071368,Regular,20c8d6aecb0831f0623967f87238e6d68069531b1d8f0bd89357ceacfd8203f3
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,57,1,0.11933049,1670985060,Regular,8d3879245b5388821743bbce636804edea2cc7a209c154e949f5e041d29ced25
1c9219411aa491e8678f9f17803adb1a60d2ea089372e37a2e8ac559b865e880,-1,3,1,0.10067333,1670903248,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
ed503197e3e9ea5caa73392ea12fd5990761ff4c88f3c314b6720c663cc39f10,-1,8,1,0.1176124,1670903248,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,105,1,0.10067333,1670898628,Regular,1c9219411aa491e8678f9f17803adb1a60d2ea089372e37a2e8ac559b865e880
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,36,1,0.1176124,1670812219,Regular,ed503197e3e9ea5caa73392ea12fd5990761ff4c88f3c314b6720c663cc39f10
2d4efcb4f08ab08f7fcfc994c4ceddb9d873f78a57db71b066a6120cb6a3f730,-1,1,1,0.1495294,1670750584,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
6a0f52b887672406ba56b61654c2cf9ccced632d6702a08be1625571212bda0d,-1,6,1,0.12172611,1670750584,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
733868bbcbe25b4341187dae4b7c793ae3b27364a5a96cd93b2b0496bb1556c8,-1,9,1,0.1363927,1670749340,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
a6464ae1b8a02839471e72cc49f05fc5ea08cbd5d0f62abdd9c1a0f035010082,-1,9,1,0.1658584,1670749340,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
3be248f1673937fd036e80965b35538610be39a514b11e02d2829ea5c1664799,-1,6,1,0.12094851,1670749097,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
58f420ebaa006f7e0de2177b7f6439bc65e91df546afb97017d38d41478ac72b,-1,5,1,0.1367353,1670749097,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
c9b6701f3b1273d4174fbd2be1217847cbffbb68ffd6bc5876057438f70f751f,-1,7,1,0.15446715,1670749097,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,12,1,0.12094851,1670725963,Regular,3be248f1673937fd036e80965b35538610be39a514b11e02d2829ea5c1664799
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,64,1,0.1658584,1670639674,Regular,a6464ae1b8a02839471e72cc49f05fc5ea08cbd5d0f62abdd9c1a0f035010082
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,94,1,0.1363927,1670553299,Regular,733868bbcbe25b4341187dae4b7c793ae3b27364a5a96cd93b2b0496bb1556c8
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,38,1,0.12172611,1670466633,Regular,6a0f52b887672406ba56b61654c2cf9ccced632d6702a08be1625571212bda0d
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,71,1,0.1495294,1670380234,Regular,2d4efcb4f08ab08f7fcfc994c4ceddb9d873f78a57db71b066a6120cb6a3f730
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,68,1,0.15446715,1670294294,Regular,c9b6701f3b1273d4174fbd2be1217847cbffbb68ffd6bc5876057438f70f751f
9f2a14933cca0535787f03dc263c37e7fe1094f82e8d51b1b02bdb66a4dd7a48,-1,1,1,0.14174711,1670213824,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed,-1,8,1,0.13226981,1670213824,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
e9c37c078aea8bdb00cec724871c272b8303241fea7eceed374f751bf72ad477,-1,6,1,0.14204006,1670213824,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,103,1,0.14174711,1670207782,Regular,9f2a14933cca0535787f03dc263c37e7fe1094f82e8d51b1b02bdb66a4dd7a48
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,48,1,0.13226981,1670121128,Regular,d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,75,1,0.1367353,1670034631,Regular,58f420ebaa006f7e0de2177b7f6439bc65e91df546afb97017d38d41478ac72b
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,65,1,0.14204006,1669948390,Regular,e9c37c078aea8bdb00cec724871c272b8303241fea7eceed374f751bf72ad477
f97fea38da9cf0a8e90072df0f520bf70dafce872022f6cb2b23cdcc1043cb21,-1,7,1,0.14708575,1669869818,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,97,1,0.14708575,1669861781,Regular,f97fea38da9cf0a8e90072df0f520bf70dafce872022f6cb2b23cdcc1043cb21
7eec2dc95beb250d7632f317cce04023e8d9fea36aa29a698cfb78b568c3b9fc,-1,2,1,0.12088082,1669789232,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,49,1,0.12088082,1669775372,Regular,7eec2dc95beb250d7632f317cce04023e8d9fea36aa29a698cfb78b568c3b9fc
1e6b1a59ffe55abbdbf7e591fea90416c15d9076aa55cb2a8884dd4f779fab19,-1,5,1,0.13200116,1669730773,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
394116fea7d0de7c77532adb1915d50bacb50978b542fb2a1b92ab30d0f3daca,-1,4,1,0.13735796,1669728444,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
a19bf84d67d55c7be1503749527078c9377a644911716930fb5c4ceb3630f09f,-1,9,1,0.13134629,1669697905,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,100,1,0.13735796,1669688980,Regular,394116fea7d0de7c77532adb1915d50bacb50978b542fb2a1b92ab30d0f3daca
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,13,1,0.13134629,1669602719,Regular,a19bf84d67d55c7be1503749527078c9377a644911716930fb5c4ceb3630f09f
38783094d58f5b85c3167b15bb0d47b98fd65682527f0425075a9705ff9bb2a9,-1,5,1,0.13366026,1669543559,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,104,1,0.13366026,1669516257,Regular,38783094d58f5b85c3167b15bb0d47b98fd65682527f0425075a9705ff9bb2a9
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,38,1,0.13200116,1669430193,Regular,1e6b1a59ffe55abbdbf7e591fea90416c15d9076aa55cb2a8884dd4f779fab19
912a3e320bd2ba5898505ba56cf72e6753c301b140422edb5a3551a800628946,-1,9,1,0.14652001,1669349069,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,69,1,0.14652001,1669344355,Regular,912a3e320bd2ba5898505ba56cf72e6753c301b140422edb5a3551a800628946
fb742da9e7ea5798b2a2eaddd66dedd108b85a305a3853cfb9cf169d6d7ed496,-1,3,1,0.13874429,1669303528,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,79,1,0.13874429,1669257505,Regular,fb742da9e7ea5798b2a2eaddd66dedd108b85a305a3853cfb9cf169d6d7ed496
b7b857f19e8aaef536e794bb44c41792295decd0d5cc8a1e64edc0f8ef3e61c7,-1,4,1,0.13582772,1669233663,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,57,1,0.13582772,1669170999,Regular,b7b857f19e8aaef536e794bb44c41792295decd0d5cc8a1e64edc0f8ef3e61c7
2ea2c019c0f24d159861272215807c0506ebdbc830066fb849b297e14f09cee6,-1,3,1,0.142072,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,84,1,0.142072,1669084332,Regular,2ea2c019c0f24d159861272215807c0506ebdbc830066fb849b297e14f09cee6
d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d,-1,9,1,0.15298015,1669002379,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,52,1,0.15298015,1668998117,Regular,d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d
6cf64dc5bc7a4a2e2e6aaf80f09098404cffa5a0ff074805f26f7d2306e0ac22,-1,7,1,0.15084535,1668947045,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,9,1,0.15084535,1668911655,Regular,6cf64dc5bc7a4a2e2e6aaf80f09098404cffa5a0ff074805f26f7d2306e0ac22
0c8e35811307b7a81313cad526cc1a1ec0481ab2593735dcf22882081dfa462c,-1,0,1,0.13383454,1668844837,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,76,1,0.13383454,1668826433,Regular,0c8e35811307b7a81313cad526cc1a1ec0481ab2593735dcf22882081dfa462c
1da0c02e28e5343659750ce32bc9504e59ab0ef4a9a56834b592035d85079d95,-1,0,1,0.18009712,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
a3b9f79ccc44ab4b9a8b432b77269f7f6f14ff13472985f794b4bea258b90dfc,-1,9,1,0.11253391,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
a56da72b080b5c9ba29458a109641feb4bd6aa6a5daf626594dd1d7a89c990fc,-1,1,1,0.10921004,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,19,1,0.18009712,1667442667,Regular,1da0c02e28e5343659750ce32bc9504e59ab0ef4a9a56834b592035d85079d95
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,75,1,0.10921004,1667270308,Regular,a56da72b080b5c9ba29458a109641feb4bd6aa6a5daf626594dd1d7a89c990fc
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,21,1,0.11253391,1667010983,Regular,a3b9f79ccc44ab4b9a8b432b77269f7f6f14ff13472985f794b4bea258b90dfc
b740639397b7f18e36633ac757f36f9618717d2187dd637dc09dbdeba34906b2,-1,0,1,0.11541717,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,29,1,0.11541717,1666751368,Regular,b740639397b7f18e36633ac757f36f9618717d2187dd637dc09dbdeba34906b2
1b275d51be3568cc022be7d28c794797f920d2f060e715aa03a7b32b6ffbe0cc,-1,4,1,0.12190399,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,61,1,0.12190399,1666492183,Regular,1b275d51be3568cc022be7d28c794797f920d2f060e715aa03a7b32b6ffbe0cc
6ec4b00a3410a64bcdf327866a5d9a6bda2c84195bb99c659f4c2f503997f2ea,-1,1,1,0.10643454,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,37,1,0.10643454,1666233056,Regular,6ec4b00a3410a64bcdf327866a5d9a6bda2c84195bb99c659f4c2f503997f2ea
16ddd50c6d917bb6498ced443bd4536a86b246ce522c805c16dfefd52bcd0f61,-1,6,1,0.11159214,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
8f248fe9731c2d290280a81945d484e8826d8b6a5ab390699162c611209ede85,-1,4,1,0.11789582,1666086733,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,63,1,0.11159214,1665973987,Regular,16ddd50c6d917bb6498ced443bd4536a86b246ce522c805c16dfefd52bcd0f61
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,36,1,0.11789582,1665714778,Regular,8f248fe9731c2d290280a81945d484e8826d8b6a5ab390699162c611209ede85
67d2201114a322277746560b2e572283a8a540a7266890080b085c3f34bc46e4,-1,8,1,0.11111606,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
c89b65087bb0829bf5c7a429c5236504fa94a72c5d4db93d64244b3ca42060e0,-1,3,1,0.12207268,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,86,1,0.11111606,1665455544,Regular,67d2201114a322277746560b2e572283a8a540a7266890080b085c3f34bc46e4
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,22,1,0.12207268,1665196223,Regular,c89b65087bb0829bf5c7a429c5236504fa94a72c5d4db93d64244b3ca42060e0
86c6503113f6011ed51b5801dc275fb42cbb39b38b49bef8845f147ff10d2dcc,-1,4,1,0.11965164,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,52,1,0.11965164,1664937184,Regular,86c6503113f6011ed51b5801dc275fb42cbb39b38b49bef8845f147ff10d2dcc
9efd55989c21341ae7a5dc071d9b309f8de0dd6a3444723b2ab4025b1e1e5c16,-1,9,1,0.1201252,1664712319,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,66,1,0.1201252,1664677767,Regular,9efd55989c21341ae7a5dc071d9b309f8de0dd6a3444723b2ab4025b1e1e5c16
7496bb672ff2d2931576116640882f1916718d573f05c8be2e89d5c47badc464,-1,5,1,0.11686254,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,90,1,0.11686254,1664419004,Regular,7496bb672ff2d2931576116640882f1916718d573f05c8be2e89d5c47badc464
67df1cdccf1e0665e5b292c81270a9f0d4ec7fc083d4910ce600275df352db26,-1,5,1,0.10885862,1664302979,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
7ab109a88ca782048fe8a063f435b53f37d9ac29ad5c51ce041f687ed0a1907c,-1,1,1,0.1187127,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
d904889d12e159aede121d7f8d38d92547fa56be45101b903181aa13e39406e3,-1,1,1,0.11334209,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,94,1,0.10885862,1664159942,Regular,67df1cdccf1e0665e5b292c81270a9f0d4ec7fc083d4910ce600275df352db26
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,1,1,0.11334209,1663900170,Regular,d904889d12e159aede121d7f8d38d92547fa56be45101b903181aa13e39406e3
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,34,1,0.1187127,1663641251,Regular,7ab109a88ca782048fe8a063f435b53f37d9ac29ad5c51ce041f687ed0a1907c
4a98feb7f860914f145b0412f654dceb811c65d02db7a05aefa6659e9b7b862d,-1,7,1,0.11424325,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
a6a6f261e39fc1203440411ae814c0870c204c575761d62d664b77972aeb1929,-1,2,1,0.12886083,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,7,1,0.11424325,1663382452,Regular,4a98feb7f860914f145b0412f654dceb811c65d02db7a05aefa6659e9b7b862d
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,37,1,0.12886083,1663127651,Regular,a6a6f261e39fc1203440411ae814c0870c204c575761d62d664b77972aeb1929
da13e0e398ae2ddc1bf4aab22985a0dd3a023ebb3dc4a27d87b7f8eb877e657a,-1,4,1,0.11765353,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,28,1,0.11765353,1662778323,Regular,da13e0e398ae2ddc1bf4aab22985a0dd3a023ebb3dc4a27d87b7f8eb877e657a
5a80e5b0724de50f1702d6510aa15984b4ffe0fa710fa91be2ae975455d15bf7,-1,7,1,0.11820833,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,37,1,0.11820833,1662517926,Regular,5a80e5b0724de50f1702d6510aa15984b4ffe0fa710fa91be2ae975455d15bf7
a3e9d6d582cb68477cb2c06c971195c9bd8286d6cea87f4b5c856ae7da248ec5,-1,4,1,0.11812643,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,68,1,0.11812643,1662258629,Regular,a3e9d6d582cb68477cb2c06c971195c9bd8286d6cea87f4b5c856ae7da248ec5
f85d7dd961399ed7515a767f3704dd6d100f2e959a54ceb189bd03ad48560a03,-1,3,1,0.12950811,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,87,1,0.12950811,1661999376,Regular,f85d7dd961399ed7515a767f3704dd6d100f2e959a54ceb189bd03ad48560a03
65acda44bde4ca4cf54bb7ac4bfc4cba0981666bb5f8055de05fc891d217e9f2,-1,1,1,0.14191085,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,107,1,0.14191085,1660185172,Regular,65acda44bde4ca4cf54bb7ac4bfc4cba0981666bb5f8055de05fc891d217e9f2
b3451d8b8d84976b7cc7f9168dea8dfb5a7b611caa4f73e2db51792ebf251299,-1,2,1,0.11652577,1660019199,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,40,1,0.11652577,1660012756,Regular,b3451d8b8d84976b7cc7f9168dea8dfb5a7b611caa4f73e2db51792ebf251299
0c5b176f3d4e1df76e96600a4e48ba2a4365d20ad41df8700781eb14221000e5,-1,9,1,0.11060362,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,1,1,0.11060362,1659839653,Regular,0c5b176f3d4e1df76e96600a4e48ba2a4365d20ad41df8700781eb14221000e5
83717e8abfa111118fc660753ce66994d489e2a38f8a7aed4896a27bc801bfaa,-1,6,1,0.20002164,1657252949,Regular,dfe2eb73459975488ded7ef18db375cf3107d09217745bc0055be26f8dfb77cf
dfe2eb73459975488ded7ef18db375cf3107d09217745bc0055be26f8dfb77cf,1,1,1,0.20002164,1657236967,Regular,83717e8abfa111118fc660753ce66994d489e2a38f8a7aed4896a27bc801bfaa
56b1f97cb738044ef9ef65e5b7af791e2a4f2ae19faeddd5c386271b2439c8c9,-1,5,1,0.20006799,1656815238,Regular,9abe9afa571f2ac550e638849d8bae9b4e7d56df877f27ca3533e889136d327e
9abe9afa571f2ac550e638849d8bae9b4e7d56df877f27ca3533e889136d327e,1,1,1,0.20006799,1656787093,Regular,56b1f97cb738044ef9ef65e5b7af791e2a4f2ae19faeddd5c386271b2439c8c9
65bf551784f0e7ce6692f201204100a3e20fed2f85dba28691b9c06fb75803d1,-1,1,1,0.20044449,1656452642,Regular,4aa43b44e0e68c830fc1015a2ba0d017cb9ceeaefafd2fb302e4139119d3a63e
4aa43b44e0e68c830fc1015a2ba0d017cb9ceeaefafd2fb302e4139119d3a63e,1,0,1,0.20044449,1656333357,Regular,65bf551784f0e7ce6692f201204100a3e20fed2f85dba28691b9c06fb75803d1
cfd46744ee13fdbf5bd16196e11a855abf67b52dd8b41e6e6bb6639648470eda,-1,3,1,0.2002992,1655934040,Regular,df0469c9944528aa0ad4f321b66214cd0072e9f64eaa5ddd4172d088277a2fef
df0469c9944528aa0ad4f321b66214cd0072e9f64eaa5ddd4172d088277a2fef,1,1,1,0.2002992,1655894332,Regular,cfd46744ee13fdbf5bd16196e11a855abf67b52dd8b41e6e6bb6639648470eda
2e1ec2c4975405eeb13bbf66eefbc51e4be187ac7b3f1a9143d5476a06d71218,-1,3,1,0.20050016,1655477870,Regular,8f311e8b138951f397fa745b009015c5e5b7db1b21e7e331c0b5ce199d4ccb5f
8f311e8b138951f397fa745b009015c5e5b7db1b21e7e331c0b5ce199d4ccb5f,1,1,1,0.20050016,1655422551,Regular,2e1ec2c4975405eeb13bbf66eefbc51e4be187ac7b3f1a9143d5476a06d71218
66697074eff7397f5c614c810c0a58f80ee1a23409be9817720f2d0534fac989,-1,0,1,0.20038138,1654874718,Regular,21dc1dee1ec70d75dcbcbe4279ad8525d65031d27e95aaf94ac962d7bf9c311f
21dc1dee1ec70d75dcbcbe4279ad8525d65031d27e95aaf94ac962d7bf9c311f,1,1,1,0.20038138,1654861620,Regular,66697074eff7397f5c614c810c0a58f80ee1a23409be9817720f2d0534fac989
d0a95191090deeab9c71ffb16e806a8cf44b5c90bd6e260c9fdfc71266ddfefa,-1,7,1,0.20245733,1654688447,Regular,d4f3c63db7c1c882f678f6a5ec7d14d121a1b0792e951b4086b96e9ca54820af
d4f3c63db7c1c882f678f6a5ec7d14d121a1b0792e951b4086b96e9ca54820af,1,1,1,0.20245733,1654587357,Regular,d0a95191090deeab9c71ffb16e806a8cf44b5c90bd6e260c9fdfc71266ddfefa
ca2cd3817f6eef2a97d7d7f267204b21591e28716693fbaed21011c374358ad2,-1,0,1,0.2004175,1654527139,Regular,dd7e316592ce8a87f94b58e622582909c9959214228da0be4e356159e714dbee
a862b756fbf182fefcf8d2716c6501caaadc374b7ba1dca26ce78b586b535485,-1,8,1,0.20077868,1654526968,Regular,c0e0d0c1fe0be3cd7524ba0b633a4fb89a0eab653eab056f6a724ad164059427
656ffd89123680f08b2568d77ef641fc502207531c3edd8d4d8d7a399a1987cf,-1,8,1,0.20275885,1654526927,Regular,883fcc04c862d4335441b79815fcc5e3f99cfe25c9337f16a93ede4c881f6131
7f52220f1e3d551fd2b5d8c77f87ec3780f3c598ca867b80718d172039436861,-1,8,1,0.2042573,1654526927,Regular,cb267a78f3c7cbf9c58a82e4148bef5f099e306467d426369dddd8daaa7365ea
