tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,10,1,0.13534989,1566959416,Regular,a540a65ecbb21d20e907a66fe5aed8a144594112071dbc3640450833488fb028
b57bb5f8cc6809cf37d0dfa7e9a0d5d229a99a7de4586fd6c88e7bd797431706,-1,3,1,0.10573537,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,36,1,0.10573537,1566701011,Regular,b57bb5f8cc6809cf37d0dfa7e9a0d5d229a99a7de4586fd6c88e7bd797431706
0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b,-1,8,1,0.11662951,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,27,1,0.11662951,1566527592,Regular,0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b
1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485,-1,7,1,0.14828606,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,101,1,0.14828606,1566268244,Regular,1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485
9e9bdd41a3243dcee10e226f8b4c675d5a0429c147033c6b0fb607faf5f513bf,-1,8,1,0.14137837,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,98,1,0.14137837,1566009545,Regular,9e9bdd41a3243dcee10e226f8b4c675d5a0429c147033c6b0fb607faf5f513bf
d77583b4401d26e9381f96aac83d4266ab0ecefdf1b70d79f9d1866c19dbc666,-1,2,1,0.11346608,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,28,1,0.11346608,1565750462,Regular,d77583b4401d26e9381f96aac83d4266ab0ecefdf1b70d79f9d1866c19dbc666
5b97d4d80bdc5a61cab7f3226a0ed34753a18bb8519e6e8d3476fd0b82b9f540,-1,2,1,0.11779668,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,10,1,0.11779668,1565577372,Regular,5b97d4d80bdc5a61cab7f3226a0ed34753a18bb8519e6e8d3476fd0b82b9f540
886513fa7e93263d7a50245941345565aff3c1e6cf75572645d3f2ae0245785e,-1,7,1,0.11742035,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,26,1,0.11742035,1565404563,Regular,886513fa7e93263d7a50245941345565aff3c1e6cf75572645d3f2ae0245785e
b1baf4513848578fb303d5055075c4bc8151b0c3e56688b997d29778c6c2ccba,-1,5,1,0.1041155,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,24,1,0.1041155,1565231585,Regular,b1baf4513848578fb303d5055075c4bc8151b0c3e56688b997d29778c6c2ccba
3f2b34d634bc8d897ca53c9571d213610cc635eb840fd1a2666c279e85ed450a,-1,1,1,0.10387924,1565135446,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,81,1,0.10387924,1565058786,Regular,3f2b34d634bc8d897ca53c9571d213610cc635eb840fd1a2666c279e85ed450a
9482284c57b37b6941be97986de709b5b2747cdad911ccb823a5a42288533e10,-1,9,1,0.11000253,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,43,1,0.11000253,1564886270,Regular,9482284c57b37b6941be97986de709b5b2747cdad911ccb823a5a42288533e10
ab2b7553704ea57e5d048d9e3d2bd4b9983fd03e8e6425661014fadb728483af,-1,2,1,0.10749321,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,97,1,0.10749321,1564713046,Regular,ab2b7553704ea57e5d048d9e3d2bd4b9983fd03e8e6425661014fadb728483af
62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca,-1,3,1,0.14661067,1564611289,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,80,1,0.14661067,1564540178,Regular,62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca
614e4a72f3302f660eba1150c6cac8087caf27a67b88bcc3ffdd0316ba1f6d33,-1,6,1,0.14690991,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,66,1,0.14690991,1564281205,Regular,614e4a72f3302f660eba1150c6cac8087caf27a67b88bcc3ffdd0316ba1f6d33
3af1f0ea2a12cb7d50ccac00a8ec5273ef245a5edaad9935a9339ff70a05f2df,-1,5,1,0.14074126,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,97,1,0.14074126,1564022409,Regular,3af1f0ea2a12cb7d50ccac00a8ec5273ef245a5edaad9935a9339ff70a05f2df
a118cff7468fdb1f65888efb4d3f1fdeee95404b8c3a941c5df750a836d0b781,-1,1,1,0.12860145,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,26,1,0.12860145,1563763212,Regular,a118cff7468fdb1f65888efb4d3f1fdeee95404b8c3a941c5df750a836d0b781
456fa0854b097bdaeb4a70574f34e9d4f969552b5380b667580ed81cc28188b9,-1,5,1,0.10313284,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,48,1,0.10313284,1563503432,Regular,456fa0854b097bdaeb4a70574f34e9d4f969552b5380b667580ed81cc28188b9
a9d07a9800c14b2fd0bb30568e847869f595f393ad9406f9cd6d63aebc436263,-1,7,1,0.10373513,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,99,1,0.10373513,1563331019,Regular,a9d07a9800c14b2fd0bb30568e847869f595f393ad9406f9cd6d63aebc436263
d33170ea25a61410fc4ed645367d1d8667e81c8302a35c6a3da352b38be6ff72,-1,9,1,0.10372844,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,46,1,0.10372844,1563158552,Regular,d33170ea25a61410fc4ed645367d1d8667e81c8302a35c6a3da352b38be6ff72
cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739,-1,2,1,0.1368661,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,4,1,0.1368661,1562985088,Regular,cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739
a37b793327ad0d4e670a640e0d021302f00eef957dc036eaea35c3508196610a,-1,0,1,0.13462363,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,8,1,0.13462363,1562725760,Regular,a37b793327ad0d4e670a640e0d021302f00eef957dc036eaea35c3508196610a
5812ac8fb6f88154ec245ddf2d1cfa9f022f9130e5eaffdba7c0507afdd34bdd,-1,8,1,0.13235859,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,46,1,0.13235859,1562466555,Regular,5812ac8fb6f88154ec245ddf2d1cfa9f022f9130e5eaffdba7c0507afdd34bdd
ba139dd02771c8dd5e3e37b7036ffcd924ae44f7009f984fb3a5cd04d265a08f,-1,0,1,0.12941447,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,0,1,0.12941447,1562208046,Regular,ba139dd02771c8dd5e3e37b7036ffcd924ae44f7009f984fb3a5cd04d265a08f
a745fe25d0d6d91ce0ea0817a4fa9a25b4c0a4757486344cf2e529fe45648732,-1,0,1,0.13065509,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,4,1,0.13065509,1561948475,Regular,a745fe25d0d6d91ce0ea0817a4fa9a25b4c0a4757486344cf2e529fe45648732
602c094e33944ed3f19d3e1bda16ec5510bad733dbc8923cda6606f30109b467,-1,0,1,0.14093063,1561770465,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,109,1,0.14093063,1561689008,Regular,602c094e33944ed3f19d3e1bda16ec5510bad733dbc8923cda6606f30109b467
086509bb360e30b2f40afc06a979cb87ee7870ed0e2b39491019179652061e70,-1,1,1,0.100231,1561508134,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,41,1,0.100231,1561430508,Regular,086509bb360e30b2f40afc06a979cb87ee7870ed0e2b39491019179652061e70
b10e472094c25aff6b76e998bf58f4e7ea80637558f9d5a8b955dd4958d82c56,-1,0,1,0.10027464,1561324418,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,43,1,0.10027464,1561257138,Regular,b10e472094c25aff6b76e998bf58f4e7ea80637558f9d5a8b955dd4958d82c56
3a1c239a36e9e97378330d117247bcca6b913d134df2562e75f35ad5e191b62e,-1,0,1,0.13519487,1561163226,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,4,1,0.13519487,1561084329,Regular,3a1c239a36e9e97378330d117247bcca6b913d134df2562e75f35ad5e191b62e
3b128b35d156596b2e5c18e7541738334f965dd855fef6eee468994d4b80cc58,-1,0,1,0.13899083,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,110,1,0.13899083,1560825202,Regular,3b128b35d156596b2e5c18e7541738334f965dd855fef6eee468994d4b80cc58
abfe61925acbbe98d4ed3f03d381ed551d057a740fede4685d6e5941ec251d34,-1,0,1,0.14604835,1560633877,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,104,1,0.14604835,1560565988,Regular,abfe61925acbbe98d4ed3f03d381ed551d057a740fede4685d6e5941ec251d34
f8bac7abe3f93cf1cac76704f66c6ebf474d1f20cd753bf2d27deaf45aa3e926,-1,0,1,0.10832532,1560375271,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,103,1,0.10832532,1560306631,Regular,f8bac7abe3f93cf1cac76704f66c6ebf474d1f20cd753bf2d27deaf45aa3e926
672ea7640b90e05e0f408a243bb0b47dd9d13860d62dec91136fe8c0333354b0,-1,0,1,0.11605613,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,21,1,0.11605613,1560134148,Regular,672ea7640b90e05e0f408a243bb0b47dd9d13860d62dec91136fe8c0333354b0
0cf8efa200a7c5c4f97ea75ff1aeda83bdf7ac953dd6bbf269ee654b9a29ba54,-1,0,1,0.10233318,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,29,1,0.10233318,1559961598,Regular,0cf8efa200a7c5c4f97ea75ff1aeda83bdf7ac953dd6bbf269ee654b9a29ba54
dc5fd9b71ee122c3516fd3de0d4339b4cf8537a40ec961090db128279be6ec93,-1,1,1,0.11325436,1559855914,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,68,1,0.11325436,1559788649,Regular,dc5fd9b71ee122c3516fd3de0d4339b4cf8537a40ec961090db128279be6ec93
5d66f0728bbb6cfb075c557bc8c70bb6ed5dbb6e21a075ccbc30f7c65f6f77a8,-1,0,1,0.10809883,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,85,1,0.10809883,1559615782,Regular,5d66f0728bbb6cfb075c557bc8c70bb6ed5dbb6e21a075ccbc30f7c65f6f77a8
2aabf31d51ce728b06406684d28923d6deef10440481d22fb66c799ccf28b686,-1,1,1,0.11730563,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,38,1,0.11730563,1559442591,Regular,2aabf31d51ce728b06406684d28923d6deef10440481d22fb66c799ccf28b686
8fa826d4b2c243f19fb6d66f1cc9a2c48d39d12dafb7df9562f999a85b997971,-1,1,1,0.15355572,1559340450,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,70,1,0.15355572,1559270182,Regular,8fa826d4b2c243f19fb6d66f1cc9a2c48d39d12dafb7df9562f999a85b997971
470eeb6d38f7739a91e620e85ec89e4c34258843692402a7813e1fb778061d98,-1,0,1,0.10570101,1559083461,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,11,1,0.10570101,1559011142,Regular,470eeb6d38f7739a91e620e85ec89e4c34258843692402a7813e1fb778061d98
9f80fcaa02b7cbb8728d895598a9034306a328e466099594f560b5d032d9f1c3,-1,1,1,0.11919075,1558907477,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,130,1,0.11919075,1558837785,Regular,9f80fcaa02b7cbb8728d895598a9034306a328e466099594f560b5d032d9f1c3
9a5fe573517c187d17f20d356bc7d3520ceecfd468d1af488ea0e011b664c669,-1,0,1,0.1224558,1558738813,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,69,1,0.1224558,1558665253,Regular,9a5fe573517c187d17f20d356bc7d3520ceecfd468d1af488ea0e011b664c669
9047a09f357a8fc453820b0858561f7884be764ad24146479990d95fe26928f9,-1,0,1,0.12065253,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,138,1,0.12065253,1558492358,Regular,9047a09f357a8fc453820b0858561f7884be764ad24146479990d95fe26928f9
406650ec825e8d787c4d26c2ee4824472eb6bd5b9e60baf8c48ad3f7bbb2f033,-1,0,1,0.11771962,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,0,1,0.11771962,1558319528,Regular,406650ec825e8d787c4d26c2ee4824472eb6bd5b9e60baf8c48ad3f7bbb2f033
5985496ad33b2bc156c56de82ff045552413a97573beb4368aa2ee758e77292d,-1,1,1,0.11783381,1558224412,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,121,1,0.11783381,1558146775,Regular,5985496ad33b2bc156c56de82ff045552413a97573beb4368aa2ee758e77292d
158c254a665c6d2ab179ed2f85f811069c5008c5ee5e5bd95f506efadef92fe3,-1,1,1,0.12072373,1558044037,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,27,1,0.12072373,1557974016,Regular,158c254a665c6d2ab179ed2f85f811069c5008c5ee5e5bd95f506efadef92fe3
de06999cc6e3f63bc99f9fb96ef2a6cee776493765b842a0e462db0c72e1ad0a,-1,1,1,0.10477186,1557882571,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,77,1,0.10477186,1557801236,Regular,de06999cc6e3f63bc99f9fb96ef2a6cee776493765b842a0e462db0c72e1ad0a
9edfdc9075bd1ae0f0fc8204c077ca23e89c72b313c200d99bd4f0b059288baa,-1,1,1,0.10173881,1557696131,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,15,1,0.10173881,1557628235,Regular,9edfdc9075bd1ae0f0fc8204c077ca23e89c72b313c200d99bd4f0b059288baa
982a408d78323ca7b645abf66d38ecf6c033a5fffd120733cc228c540efa7fd4,-1,1,1,0.12516513,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,93,1,0.12516513,1557455710,Regular,982a408d78323ca7b645abf66d38ecf6c033a5fffd120733cc228c540efa7fd4
219ab9747a6504c0a2919706d9af451521017f1863d362709a7de8d4cb7ae041,-1,1,1,0.11730499,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,103,1,0.11730499,1556937430,Regular,219ab9747a6504c0a2919706d9af451521017f1863d362709a7de8d4cb7ae041
2108373401f2c15002fd4fa109266889fa80523cfc961c54c85f3c5d21a6bce0,-1,0,1,0.10578495,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,59,1,0.10578495,1556764756,Regular,2108373401f2c15002fd4fa109266889fa80523cfc961c54c85f3c5d21a6bce0
4357252866002e0f9e7adf5d3f9050739e69bef871d3459a3f34eaef9b5c6a22,-1,0,1,0.11172069,1556661875,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,148,1,0.11172069,1556591355,Regular,4357252866002e0f9e7adf5d3f9050739e69bef871d3459a3f34eaef9b5c6a22
64bd4acaf94f9849de39e3cd0a8df5b4ab51359cb5df79e05b5a947603a2bc90,-1,1,1,0.10565287,1556493497,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,160,1,0.10565287,1556418642,Regular,64bd4acaf94f9849de39e3cd0a8df5b4ab51359cb5df79e05b5a947603a2bc90
e9471c87dd5361aece6a2b5db06c0e382a2fad6cac486edc0ba475724c884a45,-1,1,1,0.12210224,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,152,1,0.12210224,1556246080,Regular,e9471c87dd5361aece6a2b5db06c0e382a2fad6cac486edc0ba475724c884a45
