tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7b89182d57d95270ae418f723c00931f6d210d3af2eac4d46e6bc86dd986c96,1,37,1,0.09527261,1505057387,Regular,65873bed1a85d54b2ad5bd8b70c6d2addfbf4970a674e13d85508d53ec822355
10d3692b2ac6bef4b2f6a599ed37f2a714512db84266182bbac944841a7bc007,-1,7,1,0.09518145,1504707960,Regular,c57443eea1ad40b134be4cbd585f03f4720d4598be9492a801362fe39f17a409
c57443eea1ad40b134be4cbd585f03f4720d4598be9492a801362fe39f17a409,1,8,1,0.09518145,1504703408,Regular,10d3692b2ac6bef4b2f6a599ed37f2a714512db84266182bbac944841a7bc007
baa0a50c35bd30afc391c4b8b4c44dfd378494a1b5425a7872b875913e662dd8,-1,2,1,0.09508402,1504459520,Regular,775a629092796a489d63d6572bdc7c615ca027bc9324049ac5675bef4c861f2e
775a629092796a489d63d6572bdc7c615ca027bc9324049ac5675bef4c861f2e,1,3,1,0.09508402,1504458270,Regular,baa0a50c35bd30afc391c4b8b4c44dfd378494a1b5425a7872b875913e662dd8
12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f,-1,3,1,0.09526869,1504239838,Regular,7f58e1b1ac424578144ab1ea473aefe3188349ae826b64e829a928de628e65e8
7f58e1b1ac424578144ab1ea473aefe3188349ae826b64e829a928de628e65e8,1,10,1,0.09526869,1504239217,Regular,12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f
dae9f3497dc85d272672722f4c74412fbe754a33f83551e56bb5c281fe98eb1d,-1,22,1,0.09550519,1504019864,Regular,b7d874fb57d98a4902b56d94ef9c28425d000b965fd8f8b2ba33f5d95ad73102
b7d874fb57d98a4902b56d94ef9c28425d000b965fd8f8b2ba33f5d95ad73102,1,3,1,0.09550519,1504017625,Regular,dae9f3497dc85d272672722f4c74412fbe754a33f83551e56bb5c281fe98eb1d
4e19c600209c052400211c9e376a4120ba305e3f9f67b641bc417e759025e273,-1,3,1,0.09506991,1503837762,Regular,e75b9d069e7a82d0803a9e39ce883e108acec732bcdd43eee9efdb47949c5e28
e75b9d069e7a82d0803a9e39ce883e108acec732bcdd43eee9efdb47949c5e28,1,5,1,0.09506991,1503835750,Regular,4e19c600209c052400211c9e376a4120ba305e3f9f67b641bc417e759025e273
fb039b294fdaecf8462429c5ae7b45c733e5ef489cb8d3f84202e5d76591f3c3,-1,2,1,0.09518633,1503632931,Regular,965a7091f41da9922220b6ef4d1f6e529abe636aa7b4d16b659c7db881281bb1
965a7091f41da9922220b6ef4d1f6e529abe636aa7b4d16b659c7db881281bb1,1,0,1,0.09518633,1503630462,Regular,fb039b294fdaecf8462429c5ae7b45c733e5ef489cb8d3f84202e5d76591f3c3
ce82a71a07c2a13b7c8f0b6f19961ad7e0fc3c60e7d5875e6c4194901158d1a7,-1,0,1,0.09507891,1503443404,Regular,9b1965ee93961126d4f852ed9ef5a593ec9f54f6737d067af7272bc3653321ec
9b1965ee93961126d4f852ed9ef5a593ec9f54f6737d067af7272bc3653321ec,1,4,1,0.09507891,1503442244,Regular,ce82a71a07c2a13b7c8f0b6f19961ad7e0fc3c60e7d5875e6c4194901158d1a7
953408ec9ae6b9d8cbdfe3778962d8d6efac12bb6a6b6e8a8937ab2657e38cd8,-1,6,1,0.0950579,1503248814,Regular,ddfc0a2f0a25ed915ea0f8980653eb50a688097aa77b4864cdee5c44b257da7e
ddfc0a2f0a25ed915ea0f8980653eb50a688097aa77b4864cdee5c44b257da7e,1,47,1,0.0950579,1503246121,Regular,953408ec9ae6b9d8cbdfe3778962d8d6efac12bb6a6b6e8a8937ab2657e38cd8
adeba8c24370b650d10c5974e0ea2b44d8c922c3cb932b1fd63e795faac743f5,-1,8,1,0.09538538,1503084575,Regular,68cf66bbcd643c72f44ecda58e4789b0bf78066f517bb04c672285965456547a
68cf66bbcd643c72f44ecda58e4789b0bf78066f517bb04c672285965456547a,1,14,1,0.09538538,1503083061,Regular,adeba8c24370b650d10c5974e0ea2b44d8c922c3cb932b1fd63e795faac743f5
6a9108c9dde694c0da0dfb69eeaf471f330245bc5e8830ed38e64f67e7759f5f,-1,1,1,0.09502835,1502869075,Regular,ba1dc6498e5d9a4ef926079da5a6d78f272695a19ccd9b979d9b8f1487d45b4f
ba1dc6498e5d9a4ef926079da5a6d78f272695a19ccd9b979d9b8f1487d45b4f,1,4,1,0.09502835,1502867843,Regular,6a9108c9dde694c0da0dfb69eeaf471f330245bc5e8830ed38e64f67e7759f5f
77ae35493e813c5650f4749e909beb96fcdbbec92ef07bf6f8eb3e07fe6a04d4,-1,3,1,0.09532979,1502688774,Regular,79fef992dd9e7d2b908745d4e0437290afb9addfb5d17efe5dfc3143c90e37b3
79fef992dd9e7d2b908745d4e0437290afb9addfb5d17efe5dfc3143c90e37b3,1,21,1,0.09532979,1502686991,Regular,77ae35493e813c5650f4749e909beb96fcdbbec92ef07bf6f8eb3e07fe6a04d4
7bbcfc948fc38e1998d9b692818e9f3288c836eb2f326a1d76b5308631b0a84a,-1,5,1,0.09557134,1502494494,Regular,901e84c448bfb496da92744af4015e2ac5e37a0fbc1590e7342764ca237f152f
901e84c448bfb496da92744af4015e2ac5e37a0fbc1590e7342764ca237f152f,1,5,1,0.09557134,1502493474,Regular,7bbcfc948fc38e1998d9b692818e9f3288c836eb2f326a1d76b5308631b0a84a
ff717f21a8e060eb45cebb64052aec434c71936a04912af69a1ba69c05927263,1,3,1,0.09524236,1502295403,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
d2711e4f1ad2013812ef6ee7e41aba1bf50b58e69ef2e3f978d0047c9a1a5585,-1,13,1,0.37741484,1502133173,Regular,8fd23c8a7b1d67cdd32047ed579da54b68ee6cafe6b4e7fcdff1ba4a158d089a
8fd23c8a7b1d67cdd32047ed579da54b68ee6cafe6b4e7fcdff1ba4a158d089a,1,1,1,0.37741484,1502132526,Regular,d2711e4f1ad2013812ef6ee7e41aba1bf50b58e69ef2e3f978d0047c9a1a5585
fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba,-1,42,1,0.58841052,1501542947,Regular,9cafb944829fc3624683c36ec855ac44ec26273cde185089630c50bc958ecd56
9cafb944829fc3624683c36ec855ac44ec26273cde185089630c50bc958ecd56,1,1,1,0.58841052,1501530843,Regular,fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba
145031fe4f27c79cc493be38352d96d763a480807390ea879f7145fca1347eb8,-1,23,1,0.11429352,1500581611,Regular,103284dba0a25248b68b6d485c3ad0c778406c2a95a5ee2d1138503e10b3eeb5
d03e31bbd756682bdc057864611a4f22dc514d075bddd18a9ee0cce7e994bf2e,-1,6,1,0.09508598,1500576951,Regular,99a1c5265ad40afce42ba04dd36df5a573b2dae6a5d01f7399b5929e91d61dd5
99a1c5265ad40afce42ba04dd36df5a573b2dae6a5d01f7399b5929e91d61dd5,1,1,1,0.09508598,1500571203,Regular,d03e31bbd756682bdc057864611a4f22dc514d075bddd18a9ee0cce7e994bf2e
103284dba0a25248b68b6d485c3ad0c778406c2a95a5ee2d1138503e10b3eeb5,1,19,1,0.11429352,1500406804,Regular,145031fe4f27c79cc493be38352d96d763a480807390ea879f7145fca1347eb8
