tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,150,1,0.54209354,1637418708,Regular,f7c892bda02b4d1c6f14aac7027e314dac30f6bf3d42b8ebcec471e37762e2c5
f7c892bda02b4d1c6f14aac7027e314dac30f6bf3d42b8ebcec471e37762e2c5,1,0,1,0.54209354,1637258321,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,328,1,0.6652322,1636815224,Regular,7a037ca140fb485759cce5d3589731700674321a1a0608c9b237252dfd2bc210
7a037ca140fb485759cce5d3589731700674321a1a0608c9b237252dfd2bc210,1,0,1,0.6652322,1636746794,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,258,1,1.56676911,1636037903,Regular,c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2
c05566d1d0fa6842f30fc02215064f7ab807600c7e829519d5942b07593224f2,1,0,1,1.56676911,1636034054,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,308,1,1.76781389,1635048670,Regular,f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330
f7965fa972404215c7f4e830b8b2c8fa332d6a18317c61b9c863556153ac8330,1,0,1,1.76781389,1634901608,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,194,1,3.21502097,1633878501,Regular,30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6
30bcbba78d365fdb1c414101bd7ed5007c378d6f72c54e0a1b8adc79c5f9bfe6,1,0,1,3.21502097,1633835649,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,56,1,0.16143678,1632670188,Regular,c4d7d9e25cf11628a244fc416f3cd6d0c1f73e4d69607fce98b203b96a4882b5
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,403,1,0.1496316,1632543852,Regular,ae53a632324f6a4fc8b3755e2cbe59c987e9abfb7368dba020ef59836c550c60
c4d7d9e25cf11628a244fc416f3cd6d0c1f73e4d69607fce98b203b96a4882b5,1,0,1,0.16143678,1632452245,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
ae53a632324f6a4fc8b3755e2cbe59c987e9abfb7368dba020ef59836c550c60,1,0,1,0.1496316,1632394024,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,477,1,0.13637341,1632390401,Regular,14c172104dccf2b90373afb6fdaeda544ce539fdbfa4d4256a41fa58356f6be1
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,41,1,0.13945774,1632390401,Regular,35d2d37ad9ed827034e6c500acc9b0078c704454427b7f20395c425b2c104b3f
35d2d37ad9ed827034e6c500acc9b0078c704454427b7f20395c425b2c104b3f,1,0,1,0.13945774,1632280933,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
14c172104dccf2b90373afb6fdaeda544ce539fdbfa4d4256a41fa58356f6be1,1,0,1,0.13637341,1632242187,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,162,1,0.17328291,1632188515,Regular,2d091053dd8a8b5505827c8db2b809134981b31ee102fef84127bf57797d441e
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,2,1,0.11873289,1632188515,Regular,a5268431d2b172d49e51aebc696f2a2b644197a844b5f7664bbbf6dcc21b8b0c
a5268431d2b172d49e51aebc696f2a2b644197a844b5f7664bbbf6dcc21b8b0c,1,0,1,0.11873289,1632132374,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
2d091053dd8a8b5505827c8db2b809134981b31ee102fef84127bf57797d441e,1,0,1,0.17328291,1632036462,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,114,1,0.2263327,1632030910,Regular,cdd167e96d7ff9bfc945f2b123fbb8637dac47a31d32951faeeee0987793b17d
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,1,1,0.20736387,1632030910,Regular,c746c88dc8b8cd4e7247e31062eb71a6175251783cbd732d4bb263303fed3d39
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,28,1,0.20892454,1632030910,Regular,faf68a5894010b8ec4f5755fa0efe98d25d8584163464d8b40b9f40b997f217b
cdd167e96d7ff9bfc945f2b123fbb8637dac47a31d32951faeeee0987793b17d,1,0,1,0.2263327,1631956077,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6,-1,85,1,0.18259058,1631951762,Regular,32f36a4e04f8213166b1466837897c9b43a11c3e3d2ec4a7ea386660874c86f7
faf68a5894010b8ec4f5755fa0efe98d25d8584163464d8b40b9f40b997f217b,1,0,1,0.20892454,1631866460,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
c746c88dc8b8cd4e7247e31062eb71a6175251783cbd732d4bb263303fed3d39,1,0,1,0.20736387,1631782836,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
32f36a4e04f8213166b1466837897c9b43a11c3e3d2ec4a7ea386660874c86f7,1,0,1,0.18259058,1631693645,Regular,f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,256,1,0.12840228,1631693645,Regular,d696d7c5b561de6570fabff6dd8e8b63d5ea60472bb551c9cc729f31d25ab6f6
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,241,1,0.11363912,1631693645,Regular,8b8c101b6fc78e7bf1b5ee23aaf0ba65c73e95249e4a7d1ee786960920b930f5
d696d7c5b561de6570fabff6dd8e8b63d5ea60472bb551c9cc729f31d25ab6f6,1,0,1,0.12840228,1631610055,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,182,1,0.14229744,1631522624,Regular,e0c6b3e19cf4bffcfa964aa091eeeaadafeab48dfefe7f0c8d16ceb11029ad25
8b8c101b6fc78e7bf1b5ee23aaf0ba65c73e95249e4a7d1ee786960920b930f5,1,0,1,0.11363912,1631522624,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
e0c6b3e19cf4bffcfa964aa091eeeaadafeab48dfefe7f0c8d16ceb11029ad25,1,0,1,0.14229744,1631433081,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,241,1,0.1784558,1631418558,Regular,981f720cf94d564ce8e7bbdd826c96438f3ee570b1193d70ee7d5aebb0b289aa
981f720cf94d564ce8e7bbdd826c96438f3ee570b1193d70ee7d5aebb0b289aa,1,0,1,0.1784558,1631350596,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,94,1,0.18328082,1631342907,Regular,d6ba7d7399987da9870f3e159f8a10d3445773b1bdde76c56b38d5eb23098d65
d6ba7d7399987da9870f3e159f8a10d3445773b1bdde76c56b38d5eb23098d65,1,0,1,0.18328082,1631266741,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,215,1,0.15754044,1631254818,Regular,a6ba02cc901a122f072ef59f9ff830afb7c48ea31a28a1ebf09e7d76b29b1261
a6ba02cc901a122f072ef59f9ff830afb7c48ea31a28a1ebf09e7d76b29b1261,1,0,1,0.15754044,1631182032,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,237,1,0.154718,1631093237,Regular,96fa8203cfaaaefd79a3bb22199db49bc37174241656139382f1957566f0bac9
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,7,1,0.13146134,1631093237,Regular,5a679eda390cadbb97a5e5f8470daee11abcea135b82c5d4ddd4b91b65db5406
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,101,1,0.13999444,1631093237,Regular,591f7b635567696b1b184c4e1b17cfee30b88066763e288109ed4d8e561c5960
5a679eda390cadbb97a5e5f8470daee11abcea135b82c5d4ddd4b91b65db5406,1,0,1,0.13146134,1631069843,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
96fa8203cfaaaefd79a3bb22199db49bc37174241656139382f1957566f0bac9,1,0,1,0.154718,1631007476,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,26,1,0.1554387,1631007476,Regular,ab348911a8268e8061d6ab4ec0d6109d7681f7132ecd8369bd42d21c5b1ff997
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,88,1,0.15867456,1630921790,Regular,6b0b31e134ddba8ac2ad7505ab34c9537efe20f3a2e333ebf43e3668034fb421
6b0b31e134ddba8ac2ad7505ab34c9537efe20f3a2e333ebf43e3668034fb421,1,0,1,0.15867456,1630914822,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
591f7b635567696b1b184c4e1b17cfee30b88066763e288109ed4d8e561c5960,1,0,1,0.13999444,1630835686,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
ab348911a8268e8061d6ab4ec0d6109d7681f7132ecd8369bd42d21c5b1ff997,1,0,1,0.1554387,1630724196,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,445,1,0.17455161,1630681530,Regular,93e4739babd978466a3054892068e6dea007a2122d5ac3df08ec78c219ae22da
93e4739babd978466a3054892068e6dea007a2122d5ac3df08ec78c219ae22da,1,0,1,0.17455161,1630659762,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,345,1,0.18804477,1630586894,Regular,e4371694c65126134ae64bf2d3e272622740b8e283f7d2854a79429bbae99acd
e4371694c65126134ae64bf2d3e272622740b8e283f7d2854a79429bbae99acd,1,0,1,0.18804477,1630577102,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,311,1,0.12810167,1630497772,Regular,c56261f0952d1c3e010709bd4314d0316e4a5f2697455c0e79a1d52558744e5f
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,55,1,0.17425123,1630497772,Regular,c303fe7885495ec5975eee0c43356fadcd22976ff7aa583cc06d77679bb15072
c303fe7885495ec5975eee0c43356fadcd22976ff7aa583cc06d77679bb15072,1,0,1,0.17425123,1630407354,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
c56261f0952d1c3e010709bd4314d0316e4a5f2697455c0e79a1d52558744e5f,1,0,1,0.12810167,1630278194,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,288,1,0.15014252,1630223643,Regular,8ee6a91abbe9f972d731e755457e0a0e5f2369eed4fadce3d466d9c9e4556c81
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,365,1,0.14461589,1630124323,Regular,6cacc99d35f34af478aa5bd573d9c3c96072281236a4e9fff5b9f401c26a1868
6cacc99d35f34af478aa5bd573d9c3c96072281236a4e9fff5b9f401c26a1868,1,0,1,0.14461589,1630119668,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,491,1,0.15604512,1630060089,Regular,14c6ff060187a31addbc13ab8b09a2edc3dccb132d92af7e8402013f5bd68fba
8ee6a91abbe9f972d731e755457e0a0e5f2369eed4fadce3d466d9c9e4556c81,1,0,1,0.15014252,1630060089,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
14c6ff060187a31addbc13ab8b09a2edc3dccb132d92af7e8402013f5bd68fba,1,0,1,0.15604512,1629973749,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,382,1,0.1602237,1629898171,Regular,153f11d25f550b4123cd8a8c380294552675ab9db84cb8bc14f3eb922d22d152
153f11d25f550b4123cd8a8c380294552675ab9db84cb8bc14f3eb922d22d152,1,0,1,0.1602237,1629860918,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,351,1,0.14451039,1629799873,Regular,3fb429d31d4c7c6750e9a45cdf6cdf8c4ef173add9d5e374a797868b6c66ee82
3fb429d31d4c7c6750e9a45cdf6cdf8c4ef173add9d5e374a797868b6c66ee82,1,0,1,0.14451039,1629789770,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,567,1,0.16352743,1629708234,Regular,d94b44dfd1c05f51d3db4b59e02d4d945710e8c6d19b4d39bd515503de1a974e
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,451,1,0.15008909,1629708234,Regular,cea5b105aa63a494216f95527593ae9eafb7758a3606952912221242c397785f
cea5b105aa63a494216f95527593ae9eafb7758a3606952912221242c397785f,1,0,1,0.15008909,1629706957,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
d94b44dfd1c05f51d3db4b59e02d4d945710e8c6d19b4d39bd515503de1a974e,1,0,1,0.16352743,1629619209,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,34,1,0.18261065,1629539787,Regular,ca9b03d2773735b6c792ec0a4ed67a2f086d494ddd647f48c4d2a978ec3b7587
ca9b03d2773735b6c792ec0a4ed67a2f086d494ddd647f48c4d2a978ec3b7587,1,0,1,0.18261065,1629516194,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,340,1,0.15160923,1629474246,Regular,16394ab4bd18a508378c19f9c12dab085234bc84e40706a6f332e9aa090a73a4
16394ab4bd18a508378c19f9c12dab085234bc84e40706a6f332e9aa090a73a4,1,0,1,0.15160923,1629427593,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,290,1,0.17708314,1629355956,Regular,b01950f68ec6892999db7078a60da47338f3c8607031a2299d8479b8091b210e
b01950f68ec6892999db7078a60da47338f3c8607031a2299d8479b8091b210e,1,0,1,0.17708314,1629342953,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,363,1,0.228646,1629268517,Regular,285346a24022f04c71a7e023fdc4ec35067cea4d2d2d4d9d46763c8737f126bd
285346a24022f04c71a7e023fdc4ec35067cea4d2d2d4d9d46763c8737f126bd,1,0,1,0.228646,1629256823,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,10,1,0.22518769,1629209653,Regular,30105a66965722222087f5fd8797293bf99fd5140e34398c9b0e65f47b62c5e8
30105a66965722222087f5fd8797293bf99fd5140e34398c9b0e65f47b62c5e8,1,0,1,0.22518769,1629196693,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,188,1,0.2421006,1629106348,Regular,b8a091660c2acf4a7b21259fd2e8c5460355b35e1d491b49c459e3e7197fb6b3
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,73,1,0.2240831,1629106348,Regular,a1a2ce41268587332b2d93cd7d15d190e56ed46cdc5fa2b6b93fbbc59fd4cf2f
a1a2ce41268587332b2d93cd7d15d190e56ed46cdc5fa2b6b93fbbc59fd4cf2f,1,0,1,0.2240831,1629082888,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
b8a091660c2acf4a7b21259fd2e8c5460355b35e1d491b49c459e3e7197fb6b3,1,0,1,0.2421006,1628995579,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,296,1,0.2671211,1628995247,Regular,7fe6f6217c53379990790d67dbdbdd882040af6b917b3ecb9e8079ac9694191b
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,63,1,0.294821,1628995247,Regular,c0e91d70830b5d1d7cbcb1372408dda1d5a36cd7717de82ddf2f1cb4e359f7df
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,187,1,0.1652982,1628913903,Regular,918f3ecf15ce9783d6cbe46c9c06a67149d9432f46c95d6dfba8ad07996589e9
c0e91d70830b5d1d7cbcb1372408dda1d5a36cd7717de82ddf2f1cb4e359f7df,1,0,1,0.294821,1628909853,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
7fe6f6217c53379990790d67dbdbdd882040af6b917b3ecb9e8079ac9694191b,1,0,1,0.2671211,1628825391,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,29,1,0.15902218,1628760522,Regular,4eb9776e25621b452508e7b07f30f20afbec656c7e02e629f6860fb8f7c540a2
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,245,1,0.13705046,1628760522,Regular,6647d0b5bda302646a9190ccb3a107ed626b0ae9dccf2fbf5a73dfa1af78d711
918f3ecf15ce9783d6cbe46c9c06a67149d9432f46c95d6dfba8ad07996589e9,1,0,1,0.1652982,1628736370,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
6647d0b5bda302646a9190ccb3a107ed626b0ae9dccf2fbf5a73dfa1af78d711,1,0,1,0.13705046,1628676151,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
4eb9776e25621b452508e7b07f30f20afbec656c7e02e629f6860fb8f7c540a2,1,0,1,0.15902218,1628577195,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,50,1,0.19161708,1628492880,Regular,a0e3bb246ef3683f3f4c84ef915ae4e20cbad2ea6632c6b1d344fe325b2b66c4
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,415,1,0.28952827,1628492880,Regular,82b462151229823e9737d5eb3ea37cf2b1a30bd654a12ce7de1a5ce237b01220
a0e3bb246ef3683f3f4c84ef915ae4e20cbad2ea6632c6b1d344fe325b2b66c4,1,0,1,0.19161708,1628476801,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
82b462151229823e9737d5eb3ea37cf2b1a30bd654a12ce7de1a5ce237b01220,1,0,1,0.28952827,1628415349,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,19,1,0.1468055,1628220358,Regular,dabd1fd64f93aacec6d8a6d8cd6bf815b32c2c32159c29dd6f6222f019cd811b
dabd1fd64f93aacec6d8a6d8cd6bf815b32c2c32159c29dd6f6222f019cd811b,1,0,1,0.1468055,1628217944,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,398,1,0.12025582,1628161142,Regular,753b38a9e940bea32c1e55babedcedeead1356538cad6f2c0a2e1a250700a6c7
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,500,1,0.14736466,1628161142,Regular,c61589fa8ddb7fa52e2c4fda2753d34d2dfd37a8847d9357b29b2f0a4c9fa2a9
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,17,1,0.10689368,1628161142,Regular,b6b233506af3977364a93e3d76e81dfce00de094d0f14d73e403e99ea82db25b
c61589fa8ddb7fa52e2c4fda2753d34d2dfd37a8847d9357b29b2f0a4c9fa2a9,1,0,1,0.14736466,1628159435,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
b6b233506af3977364a93e3d76e81dfce00de094d0f14d73e403e99ea82db25b,1,0,1,0.10689368,1628077985,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
753b38a9e940bea32c1e55babedcedeead1356538cad6f2c0a2e1a250700a6c7,1,0,1,0.12025582,1627977534,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,76,1,0.19939242,1627898170,Regular,753ce9bfa1bb5caf2c439a13693beb676a5f60d78d1781b8f3a3c18659ae4584
753ce9bfa1bb5caf2c439a13693beb676a5f60d78d1781b8f3a3c18659ae4584,1,0,1,0.19939242,1627873147,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,367,1,0.12180201,1627811233,Regular,6139e6f2f21c23c5774d8acc35974a4b60a84356538d3d7fd3dd73391a176ede
