tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab7cde7552f665d5c6621e9b78e4df6527470b99239a7800606a002146cecf92,1,2,1,114.70173041,1564588039,Vote,92b8fc7ae65fedb57bd30c1f9a860aebb9e167cd123d5b2fc3c3a0301958927a
959d508055b82f5e9f87e7093eac5b383e1d73047e72ad737f227d22ae124235,-1,0,1,119.93405191,1564519299,Regular,db274423dbdf4671e99dbde8f6c7359a2efe13a7f3052c72d70a078d31db472d
129f47557bd65b036e85bd609b8fa9879d3c2f75e236154125c57ea671dfc018,1,0,1,118.44971411,1564501286,Revocation,b4933c854ed2d244a813c63121ab07d7945c6172ec30575117ae487f45c8630d
db274423dbdf4671e99dbde8f6c7359a2efe13a7f3052c72d70a078d31db472d,1,2,1,119.93405191,1564417882,Vote,959d508055b82f5e9f87e7093eac5b383e1d73047e72ad737f227d22ae124235
94c1e544f8ae79168927050657e7c00358a69d19357d2482ca73b9f7fa46598b,-1,1,1,115.5595368,1564379721,Regular,b4bc7d2edd30fd571c417a61e7d6e4569bc4de1869ae351d96363a9fe7f939fa
34a5adfb451bc9e9b715fdfc51a62a8b5b4eae07e3b8d93b38b744fa0b3e61c0,-1,1,1,119.23498475,1564348677,Regular,2fd3474be853ba9ed4cac7b379e5ad8d43576ca1f164676be977425b59d1f9e4
2fd3474be853ba9ed4cac7b379e5ad8d43576ca1f164676be977425b59d1f9e4,1,2,1,119.23498475,1564152524,Vote,34a5adfb451bc9e9b715fdfc51a62a8b5b4eae07e3b8d93b38b744fa0b3e61c0
03f82de1f062aadcc1f1e0716b5b47e6c6fffaee85588c2d6e2c79317c691d12,-1,0,1,119.93405191,1563909121,Regular,c0aba1838766f1934a6907614e3ea1ede268afe6b1882ddf3ac32a271cc5c942
03f82de1f062aadcc1f1e0716b5b47e6c6fffaee85588c2d6e2c79317c691d12,-1,4,1,113.43622664,1563909121,Regular,f4f6eb79a3d561a25b77092c8eebbcfaae7ed7977950559c3d757fa67778c5b3
03f82de1f062aadcc1f1e0716b5b47e6c6fffaee85588c2d6e2c79317c691d12,-1,3,1,113.74233285,1563909121,Regular,5dd0f9ad9d431367ffc8e6a564daecba23151ac9a118cabcb3708ca93bbe1b97
03f82de1f062aadcc1f1e0716b5b47e6c6fffaee85588c2d6e2c79317c691d12,-1,2,1,117.83378023,1563909121,Regular,2c3156baee11454e05bc52b74ff5ff9e3dda427f836504045c1e94f871307894
c0aba1838766f1934a6907614e3ea1ede268afe6b1882ddf3ac32a271cc5c942,1,2,1,119.93405191,1563778586,Vote,03f82de1f062aadcc1f1e0716b5b47e6c6fffaee85588c2d6e2c79317c691d12
fffb914104a95463271fe9154cddd35cf9b5e7be4bfd4b08d2daf081dac01d88,-1,2,1,119.16061596,1563217968,Regular,f345341982a1aee2e232974fe5b4c66a981577c2c1c21377afda077da60c5776
fffb914104a95463271fe9154cddd35cf9b5e7be4bfd4b08d2daf081dac01d88,-1,0,1,119.94445798,1563217968,Regular,b30e4814205c54794422a57bfe50dd2f7f577f1a93cbf7b123c47e61d3ff571b
b30e4814205c54794422a57bfe50dd2f7f577f1a93cbf7b123c47e61d3ff571b,1,2,1,119.94445798,1563127829,Vote,fffb914104a95463271fe9154cddd35cf9b5e7be4bfd4b08d2daf081dac01d88
f4f6eb79a3d561a25b77092c8eebbcfaae7ed7977950559c3d757fa67778c5b3,1,2,1,113.43622664,1562786789,Vote,03f82de1f062aadcc1f1e0716b5b47e6c6fffaee85588c2d6e2c79317c691d12
2c3156baee11454e05bc52b74ff5ff9e3dda427f836504045c1e94f871307894,1,2,1,117.83378023,1562784599,Vote,03f82de1f062aadcc1f1e0716b5b47e6c6fffaee85588c2d6e2c79317c691d12
5dd0f9ad9d431367ffc8e6a564daecba23151ac9a118cabcb3708ca93bbe1b97,1,2,1,113.74233285,1562487354,Vote,03f82de1f062aadcc1f1e0716b5b47e6c6fffaee85588c2d6e2c79317c691d12
f345341982a1aee2e232974fe5b4c66a981577c2c1c21377afda077da60c5776,1,2,1,119.16061596,1562352138,Vote,fffb914104a95463271fe9154cddd35cf9b5e7be4bfd4b08d2daf081dac01d88
b4bc7d2edd30fd571c417a61e7d6e4569bc4de1869ae351d96363a9fe7f939fa,1,2,1,115.5595368,1562005270,Vote,94c1e544f8ae79168927050657e7c00358a69d19357d2482ca73b9f7fa46598b
c888df5a5b3aaf344c6762bb9dec4f85a43f5e103cc8259ac6b6719d1a725b28,-1,1,1,112.63651473,1561956777,Regular,0516295707535661e2916f7856ac4e4a1ee7a12fa0f98d5c10a80d1393ca974a
2289c573d92ec53901e258ec5ed90576ac467e13f6622fbd31e8ca6319b32b33,-1,0,1,119.94445798,1561930335,Regular,51d4f3e924e14a62e7d2c24d29479863f613d9ae3954c5862aec93d19cc61455
0516295707535661e2916f7856ac4e4a1ee7a12fa0f98d5c10a80d1393ca974a,1,2,1,112.63651473,1561855580,Vote,c888df5a5b3aaf344c6762bb9dec4f85a43f5e103cc8259ac6b6719d1a725b28
51d4f3e924e14a62e7d2c24d29479863f613d9ae3954c5862aec93d19cc61455,1,2,1,119.94445798,1561848007,Vote,2289c573d92ec53901e258ec5ed90576ac467e13f6622fbd31e8ca6319b32b33
1042be49606c51b0f3ba90a7346c7d47fe0823cdd81ff805c6745668923164d1,-1,1,1,119.2180932,1561547585,Regular,6c9e91601f88eeff7ddbb37b021a005eea7c1f97beff492d1a553a0ad1746f89
6c9e91601f88eeff7ddbb37b021a005eea7c1f97beff492d1a553a0ad1746f89,1,2,1,119.2180932,1561456594,Vote,1042be49606c51b0f3ba90a7346c7d47fe0823cdd81ff805c6745668923164d1
bdfa3c3530a03a21911cf37d94b2551326f37219b5f84bf61de84ce9ba2ed96f,-1,0,1,118.35690794,1561407225,Regular,5410b4a554be797314a92d525b4a40a6dc4a3e645e1329318c05824a0df5d71c
5410b4a554be797314a92d525b4a40a6dc4a3e645e1329318c05824a0df5d71c,1,2,1,118.35690794,1561332460,Vote,bdfa3c3530a03a21911cf37d94b2551326f37219b5f84bf61de84ce9ba2ed96f
661643eed0696e4efbc1618875c7cbeea772c764a5a0c85f8e5ce80432f595f1,-1,1,1,119.99173044,1561322681,Regular,b1fad06c7a288b1f3fc45b36a989be4f25fdbcac12077705e1be34cfc50842fe
52dcd07276f76b8fcb95437dd103156f158354b0c4eec65a67db89e5216ebadf,-1,2,1,116.29083858,1561309287,Regular,9b3eba2a1f10793d0ae736f863ce405f6a7cf4322a0e8b45abe55265620f5ed9
52dcd07276f76b8fcb95437dd103156f158354b0c4eec65a67db89e5216ebadf,-1,3,1,119.73677432,1561309287,Regular,76fd6cde5aa0cff986eabb29661526a28376f0f7e563550de1a94e48c2dce9db
50605dc4cbaf7198eadfb7112a48b25a2f3d955fc425b32802d9a6e7df6a8e45,-1,0,1,118.35690794,1561303626,Regular,8d4684002a066d4dc7153923b94ad69039151c8ac5e390c248c946c161db786f
427d3910c9e0a41fbe9120d0d815433842995d68eb136eb9720461b0752c55ca,-1,0,1,119.17112609,1561288911,Regular,22c3657e6e29608fd7ed88ec0a4a1ad924d8f07faea9da3d4f94e8a54d61f165
23785412c8a325a5908236dd61d5872aba2d13741a39ecfd68277b3874a75d74,-1,1,1,119.17112609,1561285187,Regular,7b3a3fdac460ed1c4a4190863f73183e21e71b2e013c33e0c75b319b8e34441e
b1fad06c7a288b1f3fc45b36a989be4f25fdbcac12077705e1be34cfc50842fe,1,2,1,119.99173044,1560797328,Vote,661643eed0696e4efbc1618875c7cbeea772c764a5a0c85f8e5ce80432f595f1
7b3a3fdac460ed1c4a4190863f73183e21e71b2e013c33e0c75b319b8e34441e,1,2,1,119.17112609,1560426066,Vote,23785412c8a325a5908236dd61d5872aba2d13741a39ecfd68277b3874a75d74
22c3657e6e29608fd7ed88ec0a4a1ad924d8f07faea9da3d4f94e8a54d61f165,1,2,1,119.17112609,1560370266,Vote,427d3910c9e0a41fbe9120d0d815433842995d68eb136eb9720461b0752c55ca
9b3eba2a1f10793d0ae736f863ce405f6a7cf4322a0e8b45abe55265620f5ed9,1,2,1,116.29083858,1560336099,Vote,52dcd07276f76b8fcb95437dd103156f158354b0c4eec65a67db89e5216ebadf
8d4684002a066d4dc7153923b94ad69039151c8ac5e390c248c946c161db786f,1,2,1,118.35690794,1560319857,Vote,50605dc4cbaf7198eadfb7112a48b25a2f3d955fc425b32802d9a6e7df6a8e45
76fd6cde5aa0cff986eabb29661526a28376f0f7e563550de1a94e48c2dce9db,1,2,1,119.73677432,1560301672,Vote,52dcd07276f76b8fcb95437dd103156f158354b0c4eec65a67db89e5216ebadf
36a3b4a3170b6a7403ec61dc5a0ddef6e3899f37f9e3b5cd673a9295209c9811,-1,2,1,117.12515518,1560241892,Regular,de891f1ca2d44d5f0196aea83fafef4368002a2f94b7db11c0cc6c3b8dbe88bc
de891f1ca2d44d5f0196aea83fafef4368002a2f94b7db11c0cc6c3b8dbe88bc,1,2,1,117.12515518,1560157269,Vote,36a3b4a3170b6a7403ec61dc5a0ddef6e3899f37f9e3b5cd673a9295209c9811
c8cdb75b8d1989c1d9cfb2e2e55e0295d012e0069438784ede4b4061ba4d9537,-1,1,1,116.30145381,1560116655,Regular,66dde8639c8e5c6d2543b0fe0ce5f871c5ec2e2705b63cdec6bfd91d33cac1ae
da5a50de2de36f5a05254d82f1fcbe4ae6c5b7aea04c19339844f7f14f97cbb4,-1,0,1,118.35690794,1560111646,Regular,adf3db763db75dd782505d7377e6374989eb3842fa786e057450251c3922c7aa
82a48c8da32fe044195846560fab511c78cb8f603ab0ec7874b3bbbff8a26c2e,-1,1,1,118.82777012,1560075221,Regular,9f60775695e430d5120e09a887a462d9b0129c7fc7cc9dd3b24ede9d35d36381
82a48c8da32fe044195846560fab511c78cb8f603ab0ec7874b3bbbff8a26c2e,-1,0,1,117.13577041,1560075221,Regular,f4fb4b92e462857c00be5b41592aed133764708c3d91afc3338c4ef9a23c086a
9f60775695e430d5120e09a887a462d9b0129c7fc7cc9dd3b24ede9d35d36381,1,2,1,118.82777012,1559734611,Vote,82a48c8da32fe044195846560fab511c78cb8f603ab0ec7874b3bbbff8a26c2e
adf3db763db75dd782505d7377e6374989eb3842fa786e057450251c3922c7aa,1,2,1,118.35690794,1559670210,Vote,da5a50de2de36f5a05254d82f1fcbe4ae6c5b7aea04c19339844f7f14f97cbb4
66dde8639c8e5c6d2543b0fe0ce5f871c5ec2e2705b63cdec6bfd91d33cac1ae,1,2,1,116.30145381,1559476070,Vote,c8cdb75b8d1989c1d9cfb2e2e55e0295d012e0069438784ede4b4061ba4d9537
f4fb4b92e462857c00be5b41592aed133764708c3d91afc3338c4ef9a23c086a,1,2,1,117.13577041,1559358815,Vote,82a48c8da32fe044195846560fab511c78cb8f603ab0ec7874b3bbbff8a26c2e
c0e4c713f61e5fba4862fc05032d16f60e11417f3b9fe4c7d060c0dc429b128d,-1,0,1,118.40456799,1559035121,Regular,e77481abc9ad3c68eef462a00303bc65e8cd53f473185a70a7951c77872d8a8e
e77481abc9ad3c68eef462a00303bc65e8cd53f473185a70a7951c77872d8a8e,1,2,1,118.40456799,1558952308,Vote,c0e4c713f61e5fba4862fc05032d16f60e11417f3b9fe4c7d060c0dc429b128d
91752a87b78586ccab4dd6a2d0c4165a7063b37f3b092cb43b745625dc686ce6,-1,1,1,117.13577041,1558435397,Regular,d60415502c8d6218623bcb448ca63705b3262915e1ea28601503407528bfec86
7269ae761e2b180c6a7248e835169b102e1259a0ab72aa34af05be3c6da2314f,-1,2,1,117.13577041,1558400067,Regular,7937a9311a81e878ba1c983ef7752d521889f28af6ef86b52612afd635fa7af6
37cb911cdadd2b4f53988f4fc5cefb60f831ef4198fd99e78371d2e36bed6842,-1,1,1,119.94761111,1558376172,Regular,6c945cab6f74db6f5e390eb0ffecde2c0b0d262ddf57c688fd3dcc03c756e593
d60415502c8d6218623bcb448ca63705b3262915e1ea28601503407528bfec86,1,2,1,117.13577041,1558359125,Vote,91752a87b78586ccab4dd6a2d0c4165a7063b37f3b092cb43b745625dc686ce6
3342403535052eef69712976bb22a50f69b5a77fe54c70ca759cb5fa50b9f180,-1,1,1,118.36752317,1558333658,Regular,01417933219ef2ef47f19d4b36df1d90615640afd77ebd19601f3774819254ed
7937a9311a81e878ba1c983ef7752d521889f28af6ef86b52612afd635fa7af6,1,2,1,117.13577041,1558316553,Vote,7269ae761e2b180c6a7248e835169b102e1259a0ab72aa34af05be3c6da2314f
6c945cab6f74db6f5e390eb0ffecde2c0b0d262ddf57c688fd3dcc03c756e593,1,2,1,119.94761111,1558290987,Vote,37cb911cdadd2b4f53988f4fc5cefb60f831ef4198fd99e78371d2e36bed6842
6ed2a584b8cbbb64549550eef51bfece6ccc8a4b33af7a6485ee0b42e998931c,-1,1,1,112.2153632,1558290987,Regular,7237a595ee3e9b3f79280d9fca49f17be491d374e225ae70189b316f9f3248b5
01417933219ef2ef47f19d4b36df1d90615640afd77ebd19601f3774819254ed,1,2,1,118.36752317,1558240176,Vote,3342403535052eef69712976bb22a50f69b5a77fe54c70ca759cb5fa50b9f180
7237a595ee3e9b3f79280d9fca49f17be491d374e225ae70189b316f9f3248b5,1,2,1,112.2153632,1558190538,Vote,6ed2a584b8cbbb64549550eef51bfece6ccc8a4b33af7a6485ee0b42e998931c
841a1e15484ad6cde2e3baa6e9d99876764d3a1bf237bfd932c3cc16d828917c,-1,1,1,117.13577041,1558110991,Regular,687e4b72ab6c1f0442ccb4726904f8cd6a76b5703164c32c13002e28afbdc0e9
687e4b72ab6c1f0442ccb4726904f8cd6a76b5703164c32c13002e28afbdc0e9,1,2,1,117.13577041,1558024471,Vote,841a1e15484ad6cde2e3baa6e9d99876764d3a1bf237bfd932c3cc16d828917c
6cfe711cb172bc8e00cc42c2705d91d0ec58254dfac36231f1267241f597f1d4,-1,0,1,117.13577041,1558004447,Regular,f567575ebd54e07be025eeadc985b6122066fb443d43ee396d32de2496640d6e
f567575ebd54e07be025eeadc985b6122066fb443d43ee396d32de2496640d6e,1,2,1,117.13577041,1557927598,Vote,6cfe711cb172bc8e00cc42c2705d91d0ec58254dfac36231f1267241f597f1d4
7119d04a12022ea3311a70a7366575e9605cdb735b50e1a57765d68b6db079f1,-1,1,1,117.14649179,1557509097,Regular,6dd3eb465a75f41e2540ee5dfa77b00cb0113a41fe0135e6d15257049c463d96
6dd3eb465a75f41e2540ee5dfa77b00cb0113a41fe0135e6d15257049c463d96,1,2,1,117.14649179,1557429203,Vote,7119d04a12022ea3311a70a7366575e9605cdb735b50e1a57765d68b6db079f1
74ac47aee1d74ce2d07e402b901f9e3a967007589ddfa921d5d36f14f43f3769,-1,1,1,118.37824455,1557415178,Regular,4921c8b63404db21acfc7321405e5b8abf76dc0cafcb2faed06f0bb7edc90260
4921c8b63404db21acfc7321405e5b8abf76dc0cafcb2faed06f0bb7edc90260,1,2,1,118.37824455,1557240106,Vote,74ac47aee1d74ce2d07e402b901f9e3a967007589ddfa921d5d36f14f43f3769
9532052bcb3fe67c9b4b793951293420637a361fdafe162ddaa1d767c5bfa30b,-1,1,1,119.09751007,1557030867,Regular,9025abf00ed041419c3e1bfa8174f37b6144e6bfaa9bf7ed926d9a5c9a9672b0
9025abf00ed041419c3e1bfa8174f37b6144e6bfaa9bf7ed926d9a5c9a9672b0,1,2,1,119.09751007,1556944007,Vote,9532052bcb3fe67c9b4b793951293420637a361fdafe162ddaa1d767c5bfa30b
bba7260f238d9fa2030bf4a2f3c4dfe381105be1f7a3b2ea16257ac7d113e75e,-1,1,1,117.14649179,1556691524,Regular,38415b66e3850d945a8ca5ebaf0eee7b544a3828539d6a75f8c32bd844f49db1
38415b66e3850d945a8ca5ebaf0eee7b544a3828539d6a75f8c32bd844f49db1,1,2,1,117.14649179,1556596883,Vote,bba7260f238d9fa2030bf4a2f3c4dfe381105be1f7a3b2ea16257ac7d113e75e
034783acdc25f3aed81c223bc225dacac5e1a48ef763c59f0fc81d7b572edfc1,-1,0,1,117.14649179,1556527942,Regular,910cf6315cd937b17a19521c3fe7c60206e95000f9d0690292f0b36799895235
7c019fd128419d643956e76cfe7a0732caa37281df4b7c24b827f3a8f3adab43,-1,1,1,118.37824455,1556511175,Regular,7c6de82dc2048927b47ad25ba04470a0e0b4058324bb470eb1b022ebff2162d7
910cf6315cd937b17a19521c3fe7c60206e95000f9d0690292f0b36799895235,1,2,1,117.14649179,1556442066,Vote,034783acdc25f3aed81c223bc225dacac5e1a48ef763c59f0fc81d7b572edfc1
7c6de82dc2048927b47ad25ba04470a0e0b4058324bb470eb1b022ebff2162d7,1,2,1,118.37824455,1556421157,Vote,7c019fd128419d643956e76cfe7a0732caa37281df4b7c24b827f3a8f3adab43
9672fbafd01e78de0cb1608c3c78c9e735e940349379b8a9aca8962ca09af94d,-1,1,1,117.15732039,1556291428,Regular,20aa10b43c80d724f31adf4d60433cae5cf5ede1c420957bedee53e81ae155f4
a758d752ef491944aaee607e12e90e3d62c838565c455461756d545ff0f001d7,-1,1,1,117.15732039,1556290073,Regular,ea70528f2b0c7fed8d21d31d711f4eb966f49575b0087da64ed8f2e107e1fea8
354ce78af00296c4fcfb50e028fc902a1547b0421b16e39e39c59856437ea627,-1,1,1,117.14649179,1556279770,Regular,0941c7b12a7e61c052ca8378d90145c556596ac99c949b4b2db9068de5b79aa5
e66d259fc649270dcbe99c00391630f647019fb7eaef28831f97c9df6c70af9e,-1,1,1,116.06361011,1556266962,Regular,ec64b8011ab3b550496af4dbc445565dd2459a13d6db36838a4be1cbebe248a4
7544e84cd3e30f0426ea7f6119ee302ca536acec8043d290403da7bafb8a0d0a,-1,0,1,117.15732039,1556266211,Regular,79be30e116e06a6af04c47139f8189e362b3014368fef1b610086fb8d1029432
ad64b20cd75cba1aa2a6f8bfa03143070eca192b5502a92538353a6fd4afdb75,-1,1,1,117.15732039,1556259382,Regular,39fef96d0b1e80b3fbf0a0a73bd06343a2344909e827dead4241bf9cfd9cf617
0941c7b12a7e61c052ca8378d90145c556596ac99c949b4b2db9068de5b79aa5,1,2,1,117.14649179,1556024352,Vote,354ce78af00296c4fcfb50e028fc902a1547b0421b16e39e39c59856437ea627
ec64b8011ab3b550496af4dbc445565dd2459a13d6db36838a4be1cbebe248a4,1,0,1,116.06361011,1555910696,Revocation,e66d259fc649270dcbe99c00391630f647019fb7eaef28831f97c9df6c70af9e
20aa10b43c80d724f31adf4d60433cae5cf5ede1c420957bedee53e81ae155f4,1,2,1,117.15732039,1555722440,Vote,9672fbafd01e78de0cb1608c3c78c9e735e940349379b8a9aca8962ca09af94d
79be30e116e06a6af04c47139f8189e362b3014368fef1b610086fb8d1029432,1,2,1,117.15732039,1555640285,Vote,7544e84cd3e30f0426ea7f6119ee302ca536acec8043d290403da7bafb8a0d0a
39fef96d0b1e80b3fbf0a0a73bd06343a2344909e827dead4241bf9cfd9cf617,1,2,1,117.15732039,1555561545,Vote,ad64b20cd75cba1aa2a6f8bfa03143070eca192b5502a92538353a6fd4afdb75
ea70528f2b0c7fed8d21d31d711f4eb966f49575b0087da64ed8f2e107e1fea8,1,2,1,117.15732039,1555474680,Vote,a758d752ef491944aaee607e12e90e3d62c838565c455461756d545ff0f001d7
e88a80a2a5d2c81be7e0745f6928610ad6d091716c38d0f2edd52f4d49b1420b,-1,1,1,100.64570867,1555229163,Regular,60698b749b3f9a8077b50be4cb2a83eb06e311813cdb681fed1926204d11a4fa
b4f59fe99b2d981f42d7281a9b61df1ce925910045a521758f8b0dc65d5ca712,-1,2,1,97.83319429,1555222007,Regular,52815a501ce573047d724d03335c7deba2c646bcd47de45b2b1e6d6de4de26e5
966cf2a563c2d2f36327985f7e79f3b2ae8110ebd4ce60e9ced135efb7a42ea4,-1,1,1,100.64570867,1555221047,Regular,2a9eca9458934f8932bcd42438cd1dded20bb2b04c90739964996846dd5a0bd8
64b445d28f7107e4f5ef892e979ccd01400a1f1f956a53ad4d25e5efbfebe219,-1,1,1,101.00223854,1555216215,Regular,7e3bf512bea5c1049d097c95598945db99a73eb130d4b92647a9eafa12a698ba
80c0a91dd2985de5d44aad9ae066cf06735adfc08d0b53c0ade7ef677c5f488a,-1,0,1,101.02534304,1555215726,Regular,31c9875c73d771c4cc267816247f20a2bb91f2188966b5d53bf429b98d9f4da4
de62ea17072287548918d669121a8c3801f3cd08db3baa1c215f5dc081d36bc3,-1,1,1,100.64570867,1555209285,Regular,2ad058774462a43730e25df92f583e562383b4d3c304bbedb728ed1b3cf87d98
296a53e4a43fdfc1598f30c7fc7f7d3605496837903a6c1457e62907dacca7b8,-1,1,1,100.38462467,1555209272,Regular,dafc3b50b7dda1dac5d31c772090ac8abbc147df22df8d1c8106f73ee2df3991
296a53e4a43fdfc1598f30c7fc7f7d3605496837903a6c1457e62907dacca7b8,-1,0,1,100.64570867,1555209272,Regular,737aa47356a87d77b2e93e38c96088ea3c97a331b36e1ea358883b910b23397a
