tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820,-1,0,1,0.03921093,1582036360,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,64,1,0.03921093,1581997094,Regular,29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820
b410776f03a502e6a28793a6a651acbff69a485c400045b567afc76d010ffea3,-1,0,1,0.04301571,1581916333,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,61,1,0.04301571,1581909184,Regular,b410776f03a502e6a28793a6a651acbff69a485c400045b567afc76d010ffea3
8a10e74fe6466cd3c385617acb5134b566f40404b985d9e40cf596af2995f052,-1,0,1,0.02151029,1581872302,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,91,1,0.02151029,1581828880,Regular,8a10e74fe6466cd3c385617acb5134b566f40404b985d9e40cf596af2995f052
50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318,-1,0,1,0.03725902,1581747032,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318,-1,1,1,0.0383331,1581747032,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,55,1,0.03725902,1581734877,Regular,50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,4,1,0.0383331,1581650293,Regular,50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,84,1,0.01449435,1581562333,Regular,a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,0,1,0.02909919,1581170002,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,45,1,0.02909919,1581135242,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
df717f61cc15a009caf862788033202cd51cd2bba18689adf7d4cfc0a2d9c900,-1,0,1,0.03354105,1581048545,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,13,1,0.03354105,1581042706,Regular,df717f61cc15a009caf862788033202cd51cd2bba18689adf7d4cfc0a2d9c900
000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3,-1,0,1,0.03334018,1580977059,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,88,1,0.03334018,1580965770,Regular,000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,0,1,0.03731651,1580909927,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,38,1,0.03731651,1580874257,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,0,1,0.03505392,1580784187,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,25,1,0.03505392,1580783176,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,0,1,0.02717613,1580742387,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,2,1,0.03501196,1580742387,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,1,1,0.02885296,1580742387,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,65,1,0.02717613,1580700892,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,62,1,0.02885296,1580611801,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,82,1,0.03501196,1580525775,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
1ad98663e9a412b2cc3e97d111d45aee542872cfef3d3d563a7570b2253ec1fc,-1,0,1,0.03795903,1580463556,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,86,1,0.03795903,1580444086,Regular,1ad98663e9a412b2cc3e97d111d45aee542872cfef3d3d563a7570b2253ec1fc
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,96,1,0.01697824,1580357085,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
1881a35dacb130f11e654cf24d6588dee99a073e193cc07b7ffac4f6e9944449,-1,0,1,0.03007938,1580293957,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,21,1,0.03007938,1580272429,Regular,1881a35dacb130f11e654cf24d6588dee99a073e193cc07b7ffac4f6e9944449
a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6,-1,0,1,0.03229544,1580180856,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,47,1,0.03229544,1580179330,Regular,a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6
15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356,-1,1,1,0.03550717,1580125516,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356,-1,0,1,0.0300508,1580125516,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,83,1,0.03550717,1580096026,Regular,15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,16,1,0.0300508,1580009249,Regular,15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356
189100cbb2adc56e7e46a20f1b3635704e5d620b99479943f49c51986a7c92ba,-1,0,1,0.03433889,1579964192,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,18,1,0.03433889,1579920491,Regular,189100cbb2adc56e7e46a20f1b3635704e5d620b99479943f49c51986a7c92ba
3da707baa6635ec964d7042e56708b7f8dda41fba096a370edbaa1b2b29371cd,-1,0,1,0.03103399,1579886137,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,2,1,0.03103399,1579837192,Regular,3da707baa6635ec964d7042e56708b7f8dda41fba096a370edbaa1b2b29371cd
6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21,-1,0,1,0.03531743,1579779736,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,72,1,0.03531743,1579749129,Regular,6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21
2d689d8e003289bf108d3058336ea0d287267d1332c1b5eb608631903d4d02d2,-1,0,1,0.03584298,1579667118,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,49,1,0.03584298,1579660471,Regular,2d689d8e003289bf108d3058336ea0d287267d1332c1b5eb608631903d4d02d2
10aa326d1eac449ffa20471f81c39d0cc95d59d8b35064c8a7eced066454f6c4,-1,0,1,0.03400943,1579618473,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,45,1,0.03400943,1579579458,Regular,10aa326d1eac449ffa20471f81c39d0cc95d59d8b35064c8a7eced066454f6c4
cf3f1bbc4b3522da61b25c00444f197eecd3302f8443cf1d0ad5d6305f9c25a1,-1,0,1,0.03769857,1579497691,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,52,1,0.03769857,1579485550,Regular,cf3f1bbc4b3522da61b25c00444f197eecd3302f8443cf1d0ad5d6305f9c25a1
330654797500097b42c9707ca83101f25319cbd57870694958716e9b145df8cb,-1,0,1,0.03825629,1579419941,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,28,1,0.03825629,1579397725,Regular,330654797500097b42c9707ca83101f25319cbd57870694958716e9b145df8cb
6e119950c9770afc9f88fe5f9f53a97ecc27d5363f525afef71f5ebb1c147c0c,-1,0,1,0.03674984,1579339199,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,3,1,0.03674984,1579311208,Regular,6e119950c9770afc9f88fe5f9f53a97ecc27d5363f525afef71f5ebb1c147c0c
b7995edbf13e724eb3717d8ff026e089c076341fdf899e50175ca729e0349767,-1,0,1,0.03558201,1579239903,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,80,1,0.03558201,1579232256,Regular,b7995edbf13e724eb3717d8ff026e089c076341fdf899e50175ca729e0349767
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,0,1,0.03304912,1579160670,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,94,1,0.03304912,1579139876,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,35,1,0.0179128,1579052758,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,23,1,0.02622698,1578710373,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
ccf3bb74283e66382e1147d0ab4bfc71bc0fccf73a07ea6e2e2e1ffa86a2a7ee,-1,0,1,0.032692,1578673292,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,28,1,0.032692,1578629448,Regular,ccf3bb74283e66382e1147d0ab4bfc71bc0fccf73a07ea6e2e2e1ffa86a2a7ee
429585e7e45b8ff92204a3af0a46398b6c4135ae1c71bdbd35e78213b190f3f4,-1,1,1,0.03196876,1578585694,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,15,1,0.03196876,1578539181,Regular,429585e7e45b8ff92204a3af0a46398b6c4135ae1c71bdbd35e78213b190f3f4
741a8b766ba8c23ba002655ec7fff4752071d699c79bca546bf65830a057733f,-1,0,1,0.03486581,1578465653,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,80,1,0.03486581,1578451568,Regular,741a8b766ba8c23ba002655ec7fff4752071d699c79bca546bf65830a057733f
d8e3c41bd8fa65a1b003d150c81333679eca7a99e69cc7285f50eab018a534ac,-1,0,1,0.03484812,1578374250,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,19,1,0.03484812,1578366898,Regular,d8e3c41bd8fa65a1b003d150c81333679eca7a99e69cc7285f50eab018a534ac
d847faf017159525fdbeee5bfdb890a2a235613a12d2bd3f991a4abecaccd26d,-1,0,1,0.0351887,1578277516,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,47,1,0.0351887,1578274213,Regular,d847faf017159525fdbeee5bfdb890a2a235613a12d2bd3f991a4abecaccd26d
8c9ec1af20bb4d80f0d267715b461e15557f4617f0875d9eae4ce4a7e6fdd580,-1,0,1,0.03588021,1578223080,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,38,1,0.03588021,1578190892,Regular,8c9ec1af20bb4d80f0d267715b461e15557f4617f0875d9eae4ce4a7e6fdd580
59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139,-1,2,1,0.03506078,1578137720,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139,-1,0,1,0.03369425,1578137720,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139,-1,1,1,0.03442116,1578137720,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,88,1,0.03506078,1578105446,Regular,59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,24,1,0.03442116,1578021120,Regular,59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,87,1,0.03369425,1577930742,Regular,59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139
a93896937adff3a406c167bf037d4f00cfbd34e1409a8b7567a1b5c75d6ec6b7,-1,0,1,0.03709019,1577883476,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,5,1,0.03709019,1577849078,Regular,a93896937adff3a406c167bf037d4f00cfbd34e1409a8b7567a1b5c75d6ec6b7
0b59089f1b9a0d9d97ac2a120163b24bc2b2aaf990a3fed734e08283c8a9b150,-1,0,1,0.03871811,1577788810,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,89,1,0.03871811,1577763143,Regular,0b59089f1b9a0d9d97ac2a120163b24bc2b2aaf990a3fed734e08283c8a9b150
e44b2fe49283cedebef45c76e92742532390989ec439a57cdf07172d4309ed21,-1,0,1,0.03725103,1577704167,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,41,1,0.03725103,1577696337,Regular,e44b2fe49283cedebef45c76e92742532390989ec439a57cdf07172d4309ed21
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,28,1,0.01374951,1577591863,Regular,e4f19550731d87343ce087720dfc148e157740b1742e58ecda02045fd47d0564
552ba13ab19c0b0fd9cda53ea60dbb2e20bc559509a8f18be37ede0ab7c66e64,-1,0,1,0.02274757,1576904478,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,31,1,0.02274757,1576896933,Regular,552ba13ab19c0b0fd9cda53ea60dbb2e20bc559509a8f18be37ede0ab7c66e64
d12ec89563d2e7f3b21868e772c655508d4581f04dfd61dac3f0034e674bcf75,-1,0,1,0.03745537,1576816128,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,58,1,0.03745537,1576808912,Regular,d12ec89563d2e7f3b21868e772c655508d4581f04dfd61dac3f0034e674bcf75
0d37b9cb4fdf82bf44fd171241144139e2f8b87458aec327df3286ef618968f8,-1,0,1,0.03977271,1576759303,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,62,1,0.03977271,1576723203,Regular,0d37b9cb4fdf82bf44fd171241144139e2f8b87458aec327df3286ef618968f8
3f60f2f7d20653fcee24f46bf809b7081d5b248f98e5009fae927e94836aaebf,-1,0,1,0.03854073,1576681034,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,26,1,0.03854073,1576635212,Regular,3f60f2f7d20653fcee24f46bf809b7081d5b248f98e5009fae927e94836aaebf
c74f72ccffa0a4c2d3fb210754cac804c99aa1708c28420b76935350a5a7b6d6,-1,0,1,0.03468486,1576554199,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,64,1,0.03468486,1576550189,Regular,c74f72ccffa0a4c2d3fb210754cac804c99aa1708c28420b76935350a5a7b6d6
c8205fa8b7f6c403fab45e2e70e5e3f7e111ad9dbbd2bd7b69a9247016a7749c,-1,0,1,0.03228749,1576478768,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,3,1,0.03228749,1576475397,Regular,c8205fa8b7f6c403fab45e2e70e5e3f7e111ad9dbbd2bd7b69a9247016a7749c
33fce97c886b9f39e705d64463a17fa4c5c10faf895c3e387613ca1313cce659,-1,0,1,0.03392849,1576383660,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,73,1,0.03392849,1576378946,Regular,33fce97c886b9f39e705d64463a17fa4c5c10faf895c3e387613ca1313cce659
6cdd9a2279e056da16c6d50c3dcedc5d960b4c9be7fd44e2383c3e380cc20166,-1,0,1,0.03305808,1576305813,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,13,1,0.03305808,1576297373,Regular,6cdd9a2279e056da16c6d50c3dcedc5d960b4c9be7fd44e2383c3e380cc20166
9defd782423273ef34d82bd4c9d442bb3ec84eb2e9f06727c6c2204b5ab758aa,-1,0,1,0.03187413,1576220648,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,26,1,0.03187413,1576207637,Regular,9defd782423273ef34d82bd4c9d442bb3ec84eb2e9f06727c6c2204b5ab758aa
edb3dd7c1d4f215714d873ff5f45fe00197c7501f966e1cc3ac8eb65573bd3ff,-1,0,1,0.03472683,1576119688,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,76,1,0.03472683,1576118181,Regular,edb3dd7c1d4f215714d873ff5f45fe00197c7501f966e1cc3ac8eb65573bd3ff
46e1d062b4273d8bce6b08bc885e100c521e5116cac5652ff34e5f42c7bb40fd,-1,0,1,0.03214476,1576032277,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,29,1,0.03214476,1576030894,Regular,46e1d062b4273d8bce6b08bc885e100c521e5116cac5652ff34e5f42c7bb40fd
efd79ff090e4069c0bafe36b492edbbcf90a567546f9bfb28e6910b80c916476,-1,0,1,0.02729407,1575948143,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,35,1,0.02729407,1575944765,Regular,efd79ff090e4069c0bafe36b492edbbcf90a567546f9bfb28e6910b80c916476
e1c920feeacdff1cb4201d08558f8e3ee9419e021eac6f2911fee9d1f19293d0,-1,0,1,0.03192708,1575866215,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,56,1,0.03192708,1575864677,Regular,e1c920feeacdff1cb4201d08558f8e3ee9419e021eac6f2911fee9d1f19293d0
947462ac69482fa8a9a430d60c917e6099f68b2e7c268c84e3d400a9adcd7aa7,-1,0,1,0.03329145,1575779612,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,29,1,0.03329145,1575773940,Regular,947462ac69482fa8a9a430d60c917e6099f68b2e7c268c84e3d400a9adcd7aa7
