tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67008f38059f3623a53413d50526ed8afb2c519e918c9283667e857bec636d11,-1,1,1,85.71993786,1524575308,Vote,b2690d8d5ce30771099d051483e99370c45f915ca3e6bc598e404861bee8fc4e
2d8bd4266b4afc8a9c8068a5bac79159798c593100778dfb8ac2487e817c90a2,-1,1,1,85.36071095,1524552706,Vote,23e34bba33a27576ba04b53025de3e7ffa592d275e70eaf58ef031fa505372d5
8a1f06a373be24c69fe9d645e0c893baba4b68085ebfbb513c7c62b6a8ee9b25,-1,1,1,84.67171304,1524280538,Vote,c48d1dadbc05b9e4cafdd3f516f9a260ff9e548c3511bc7bf4e7b5b0708075fd
e607b3fc5e90e94248577b917f2e8d09d093bc910c84074896f7e1c20070965b,-1,1,1,84.87826896,1524144570,Vote,8c8f047d7eda9204ebd0445a41926d0b61977de43d50d21d5be8b1fa872f9571
e2695b365b05cfbd9da6d362626df6bacd42cc9a64a4e5fe177d24fe722eb076,-1,1,1,85.92887273,1523910583,Vote,5fb5e27d6341599399f0085bd93cf5a26d9eac8a1fe42233cbb376f5ed7948f7
0b9d46b960384633781f643d18a29006c4d0a9bc6084cd7aa360bbb8ec6c7424,-1,1,1,82.24479402,1523827540,Vote,dcacb5206b640b93c785e1068ce4b8c9af34ecd9b3c2544a6b820b4a5d843d51
ba8dd0d28fa87fc7afae5a4ad9d8c2b41c47787a3a79cc7d087cc7999b22c19a,-1,1,1,87.74706537,1523666210,Vote,5ad2c6656513d65b14138aece9119f88a3264333c5d96fd97aafd6805e2be628
71d9a93b7e515dd8306a4ba049f160deb2f23b226385d277ef8fa6fad122fd09,-1,1,1,82.47321095,1523408439,Vote,507eba2384a98e6de01475a3597f9cdf4da238988fdb1c15cce7c3a8560a4ce0
f9234fe4ca5d7efae24ae73faaa2aa10ecb676d0b988e7dcb4a18582a8ca6d76,-1,1,1,84.68157711,1523186342,Vote,bf89fc835e95f07e3e15a8365e7e82f25b0ffb042d0abf1a50ab43ebc551ba42
01fa9cd5db23fc00968d634149df45eccac4de34075b8e889235f17fb2ae5ceb,-1,1,1,85.92887273,1523139220,Vote,0eb92337ac2497c97604146ce565cda149ed0cb1ce94937ccbae8c3035232414
826c8c5106d13eb4b03ddf58ce0d770aae68af7d5c836e8d64d601b7533f6f0f,-1,1,1,83.89191859,1523120113,Vote,556fe42801852f12c93e27ec75ac07b425332229044f51427044253e87c40017
7bc84ce90d23338f40809ec44f6ec9528c3e2825bed835b22b4452f140b5e531,1,0,1,87.01174999,1522883734,Ticket,15f0ed67de9df9b1dc7ca6b6531b32dc51516fa94fd472ffd0075ae4b996cbae
c29e2a15f680ab7376df4e990dc28a3f3a82dc0fd3008e1e0cd02abed0fd416a,1,0,1,84.67171304,1522800253,Ticket,e2956612bef725b3cd4e3e2b461d8dd1abc36c45b133f5c247a761f29cb1e8d4
c48d1dadbc05b9e4cafdd3f516f9a260ff9e548c3511bc7bf4e7b5b0708075fd,1,0,1,84.67171304,1522800253,Ticket,8a1f06a373be24c69fe9d645e0c893baba4b68085ebfbb513c7c62b6a8ee9b25
a2fa0ab10105d2f3714b5293da2d72c8a539d9b90ead68bcf05f3f8e3eb5a572,-1,1,1,82.30721451,1522798529,Vote,7ad17f73b07ab0ceb2e05c1eb562621c04760f4a3f319719a231b60a03d80345
2fd7cc890a90927a3749417d7d5f78a8f63445c7c9f956963eaf2049f41f8edb,-1,1,1,82.00671961,1522795485,Vote,4ff64f7e0a8f737279b330e4f3b3c6ecd607c4fee3d5493d5db262c8a4319878
410a9c30163d9e320d89358362f24115f92f4763fac320f181c34504ebbf9468,-1,1,1,81.9843982,1522677837,Vote,d562b681eb72eedbf96ba1a3d9dd145bf55b37c2a63cbf73012096717b995eb3
c73c2bcd93b0f94150148ebad9be41bfa343c8f0f37da158283a9f99c1af7513,-1,1,1,82.00671961,1522662942,Vote,e4301eab5b441642f60cae0afbc4c78c52a88d48fdf0d7a3a812008a04d98e94
0eb92337ac2497c97604146ce565cda149ed0cb1ce94937ccbae8c3035232414,1,0,1,85.92887273,1522527729,Ticket,01fa9cd5db23fc00968d634149df45eccac4de34075b8e889235f17fb2ae5ceb
5fb5e27d6341599399f0085bd93cf5a26d9eac8a1fe42233cbb376f5ed7948f7,1,0,1,85.92887273,1522527729,Ticket,e2695b365b05cfbd9da6d362626df6bacd42cc9a64a4e5fe177d24fe722eb076
358dbb93ca0645ca4163688fb01b3f4b0592475ff57200ee8909b4f18cc46752,-1,1,1,79.9894805,1522430766,Vote,cc0e1ba2fd5f2faf241e24754a2d6942c3cdddd4625d989d3e97b12179ecb8dd
e07ea45df9656ae07fb0c0636a8ffe8a52e4fcc4253c4c27ee7263ffda962ff7,-1,1,1,82.47321095,1522303736,Vote,6235526e2553220f97dc403170c7c4c5b0ceeaf42edf16f4cb2a4cd66664b480
5ad2c6656513d65b14138aece9119f88a3264333c5d96fd97aafd6805e2be628,1,0,1,87.74706537,1522280185,Ticket,ba8dd0d28fa87fc7afae5a4ad9d8c2b41c47787a3a79cc7d087cc7999b22c19a
590d5c902b38fd66b1346aada06edd00a451257680efcc646372e0437428a633,1,0,1,87.4818473,1522201479,Ticket,0bce8a6746ac815137bfb830c36e0a769585061f01e01be8ac63e29941173240
5b4d3ea3d918371091db4ed0d71f76602d9826bf66042b7d0a75c5aa52cb0e22,-1,1,1,84.4526186,1522178770,Vote,ecef067bc8ba2d692f87ef66e3979a0c7467d81c852a5f16d006a4becf7c7654
1cd0743b352213cf5d50bb489a26614a79e9f3c7e89ff928165e45a3d4ad39d6,-1,1,1,83.29312794,1522092819,Vote,4dea5d2d611338a0f365ad66c4af133fa227c96d8512b0b4aec0c9dd5ea9330e
d2caf0b3bfe696d2c50372b38b084a773cf68774473379f3858a3a0ad5a7efa5,1,0,1,84.4526186,1521772612,Ticket,5b92261929bf0a66f2e9f7d3003abd91d02217d6c59e0347c422d0a490ad0b02
ecef067bc8ba2d692f87ef66e3979a0c7467d81c852a5f16d006a4becf7c7654,1,0,1,84.4526186,1521772612,Ticket,5b4d3ea3d918371091db4ed0d71f76602d9826bf66042b7d0a75c5aa52cb0e22
551915fcc3011e05e561e56785e32c3663fd4d4fb5aa48e778f51bdc633b5154,-1,1,1,82.30721451,1521686130,Vote,c176bdee9ee82fad0f33621d12bb0e03029ddcaa8b15c319e972701cba5c53ed
5c4b26fb49de25cbf373532b773b6be02cea060aa1792bd53c49dc6040178c6a,-1,1,1,83.60065872,1521615666,Vote,94ce69ac379cedf8f7e4523ee441f78655264c272edf7fdfc388bcc985ddd905
8c8f047d7eda9204ebd0445a41926d0b61977de43d50d21d5be8b1fa872f9571,1,0,1,84.87826896,1521596106,Ticket,e607b3fc5e90e94248577b917f2e8d09d093bc910c84074896f7e1c20070965b
34d4814d08d5dffed2da126cb901d930fa6c12c740b0cc2a1cea0bee36ecdc34,-1,1,1,80.23163336,1521452396,Vote,3fb3599aa5df2637012261d03276e97c0ff737d24959f2b3e1a7f43a266caa2d
bf89fc835e95f07e3e15a8365e7e82f25b0ffb042d0abf1a50ab43ebc551ba42,1,0,1,84.68157711,1521416502,Ticket,f9234fe4ca5d7efae24ae73faaa2aa10ecb676d0b988e7dcb4a18582a8ca6d76
ee1264d102abe2c6ac1016ba7589061014acf83a5b09ce1c61d6eb20cc68ec2c,-1,1,1,85.01941623,1521255662,Vote,7c1b263a948ea9ff132511fb4e17884a9ccb93473a7de2c27ec043b81b736c68
c9c6b60532b9abe2a2901c0377809ee4f67d0e239a08c6b97d2bdc8c67f15c64,1,0,1,85.36221266,1521161193,Ticket,66a384d9e7d149a51e6937d21007bdf96dc9cbf512629ef3054e4bedb2b81dd6
ffc80c30dc52f83bdf59a268d67c29b2b4e5996cb748fb78f2bf92ee1da509df,-1,1,1,83.87013187,1521029828,Vote,a146ddf2aa6a2c05d99d21f19a7e050ca8bf4a9c8110ce26d9aa55da37f42ca2
4dea5d2d611338a0f365ad66c4af133fa227c96d8512b0b4aec0c9dd5ea9330e,1,0,1,83.29312794,1520898309,Ticket,1cd0743b352213cf5d50bb489a26614a79e9f3c7e89ff928165e45a3d4ad39d6
3dd026d523134b5d32856b8ea2100558e5052c6d6e63dcb1f0af47c9b21e7fac,1,0,1,82.00671961,1520783897,Ticket,5c93d2c11074d2ed7ed954a42a3bfc2e7f49d3c7ca027d66500107a4c720540f
4ff64f7e0a8f737279b330e4f3b3c6ecd607c4fee3d5493d5db262c8a4319878,1,0,1,82.00671961,1520783897,Ticket,2fd7cc890a90927a3749417d7d5f78a8f63445c7c9f956963eaf2049f41f8edb
c029940d0a2f649ca92d1d75df08b5348e7b04e7efade3bdd9c5a6bb4f54f477,1,0,1,82.00671961,1520783897,Ticket,1a348ca2e263d04b2eb7ed7f7fa533c83c671a47889f90d218bc37172859fdba
e4301eab5b441642f60cae0afbc4c78c52a88d48fdf0d7a3a812008a04d98e94,1,0,1,82.00671961,1520783897,Ticket,c73c2bcd93b0f94150148ebad9be41bfa343c8f0f37da158283a9f99c1af7513
c1fb14237d270052cfb2c89ee9120ef6b1e363b42cb730183635359afba53707,-1,1,1,74.48564942,1520757429,Vote,876053ad778a66178add4929985022dd2f231c2b336428fd18e906ec5de85e3f
e23b3de9d65b5600fcea8b9c51f4d5c634b1bfedc1235e95d2a0e2ba5f53f641,-1,1,1,82.59667343,1520631080,Vote,d2d29d22f28d5b752e5407754100fc4b9df0c9a3cc48038f9785cf34efe6d76a
526a63fa8923b27f6ec5b91f6efd1dc5c947375fac08caf339756b230296881f,-1,1,1,83.32821772,1520470063,Vote,bcc5dcf311be45c3c178bd2bc8df3ef5feb32cb6aa8d4df109dc4f26b1cdf94d
50a8b4b9f34faf529d9cecd365654b96a5e6148965584c40dae7672e306025fb,-1,1,1,80.9132956,1519995833,Vote,f99d9549fd15bad3fb662ab0a70e2b55c817f6277070b27bdd632cdd89456b9b
9300eed1fb6b4450c1935d85d5c4d59f230d8f43f9fed92282acae7ee42e781b,-1,1,1,86.96496728,1519908646,Vote,5b441b5fe9debbfccbb003b642f4b5659b6c1a0a9807264d83f88683dc687258
94ce69ac379cedf8f7e4523ee441f78655264c272edf7fdfc388bcc985ddd905,1,0,1,83.60065872,1519873083,Ticket,5c4b26fb49de25cbf373532b773b6be02cea060aa1792bd53c49dc6040178c6a
f9657ff5a6c57ddf5426425a9c6fc916f78626e5cd34781fc83c0e3b4069ed67,1,0,1,83.60065872,1519873083,Ticket,4529a4ad8afbc70bdf8bd622926635aa7c902f8add11f62e7c100cfffdabd388
a146ddf2aa6a2c05d99d21f19a7e050ca8bf4a9c8110ce26d9aa55da37f42ca2,1,0,1,83.87013187,1519782183,Ticket,ffc80c30dc52f83bdf59a268d67c29b2b4e5996cb748fb78f2bf92ee1da509df
c70aa0f6835994a62d110bea3358f4003a2dd297b840da553789b91ab3ec5746,-1,1,1,83.63817277,1519774624,Vote,f601ce4ff535733fe6e0d128fb52341ba98f1573c83615b034fc0b6d2f2ea2b2
de110fc0377d3c21298371651774952bb26954fd07cf410f3a070cd407875046,-1,1,1,86.36071144,1519762473,Vote,b4dc48bed6afd387a8639b9ea66b322c5b72e6aa9ddca42005826288e81cfbb8
f601ce4ff535733fe6e0d128fb52341ba98f1573c83615b034fc0b6d2f2ea2b2,1,0,1,83.63817277,1519694879,Ticket,c70aa0f6835994a62d110bea3358f4003a2dd297b840da553789b91ab3ec5746
125db2d956fc2f3de916c3e51ed757cdd5c962deb4586da2f90b4ff39a1d0313,-1,1,1,79.76736627,1519638844,Vote,550f9d90ed04e9e721691821b87bd6ad7eb4dee02f0bdcb35ef1ad5423cc9db4
7ad17f73b07ab0ceb2e05c1eb562621c04760f4a3f319719a231b60a03d80345,1,0,1,82.30721451,1519585938,Ticket,a2fa0ab10105d2f3714b5293da2d72c8a539d9b90ead68bcf05f3f8e3eb5a572
c176bdee9ee82fad0f33621d12bb0e03029ddcaa8b15c319e972701cba5c53ed,1,0,1,82.30721451,1519585938,Ticket,551915fcc3011e05e561e56785e32c3663fd4d4fb5aa48e778f51bdc633b5154
15d4216d6f2cda5cfda3ca6c5abf7a103c3da4d87e3c9fb7d844ecb1f954d35e,-1,1,1,83.4450523,1519534836,Vote,ae04a8eeac3b8dc62f55d4ed551a2c82a335a054d97dc8230d3f01f815ed2354
dcacb5206b640b93c785e1068ce4b8c9af34ecd9b3c2544a6b820b4a5d843d51,1,0,1,82.24479402,1519513225,Ticket,0b9d46b960384633781f643d18a29006c4d0a9bc6084cd7aa360bbb8ec6c7424
da4de78443e8630883edcf08b15fcc8afe597ae57a800e420abf6aa78108f5a5,-1,1,1,80.23163336,1519486268,Vote,32fb2b2300436410b861db19bd43b88e9880efd3c9e024b2991d2c1054926603
21fe8e419b131fd09fdc32f7ecb62fc7861cdeef8b54314bdfeeb7237b4e78b0,-1,1,1,88.2854753,1519473875,Vote,8cc847fcc4fb8e828596c79a53cff5b57023e8bdde1be6aa821eec478735998e
507eba2384a98e6de01475a3597f9cdf4da238988fdb1c15cce7c3a8560a4ce0,1,0,1,82.47321095,1519440017,Ticket,71d9a93b7e515dd8306a4ba049f160deb2f23b226385d277ef8fa6fad122fd09
6235526e2553220f97dc403170c7c4c5b0ceeaf42edf16f4cb2a4cd66664b480,1,0,1,82.47321095,1519440017,Ticket,e07ea45df9656ae07fb0c0636a8ffe8a52e4fcc4253c4c27ee7263ffda962ff7
71d188d8edf9e97af2de4ae2c4fc3608fc968423c53ceec1848400bd36cfec65,-1,1,1,84.87413607,1519396724,Vote,2c8a9d1647d6431d287a1b54dbdecf33f4fc82ecd9eb6d62ae26f55515f4be1a
3530bdbc36cd3eee68839a10f9c8499ef98bac7b708009d5257c43b79be2aed8,-1,1,1,81.9843982,1519327374,Vote,eb2684fdd3868a64b579e8bc15a755912916ba6da45e20411363000abd0b95fc
617bce324b77e5475adc767704c92007f4ba7ddac42ef83b740535e8119554f5,-1,1,1,81.27118762,1519307003,Vote,709fffa9dd6d69ef7f7e49d69273325ef6f21e9dcda53233193e5c7b1c4a0744
d2d29d22f28d5b752e5407754100fc4b9df0c9a3cc48038f9785cf34efe6d76a,1,0,1,82.59667343,1519171419,Ticket,e23b3de9d65b5600fcea8b9c51f4d5c634b1bfedc1235e95d2a0e2ba5f53f641
a757a8384c07473a1715eb8972b0953e23dc1f9974143e5494e622785c6985b6,-1,1,1,80.33473403,1519076185,Vote,985bb64f97d5c01468b1ad47e368d8deb47337ca3ba87f113cf9ff8dc828de92
f99d9549fd15bad3fb662ab0a70e2b55c817f6277070b27bdd632cdd89456b9b,1,0,1,80.9132956,1518986944,Ticket,50a8b4b9f34faf529d9cecd365654b96a5e6148965584c40dae7672e306025fb
40b6b07c96360e7cdd1f05f9457634b9f235543bcdba0db020245b9f2d1c439b,-1,1,1,82.03613973,1518897485,Vote,4a2f0869921539d28d063cc51e2a0a973f8e904bf82f588462a0031b11f502e7
cc0e1ba2fd5f2faf241e24754a2d6942c3cdddd4625d989d3e97b12179ecb8dd,1,0,1,79.9894805,1518868780,Ticket,358dbb93ca0645ca4163688fb01b3f4b0592475ff57200ee8909b4f18cc46752
a6957de173c8fd7cdfad7218ac395c88b53d870aaeee7be2ac7c5045e27b71e2,-1,1,1,84.87413607,1518756426,Vote,ed948f2618720324946c45b01a2c4f0cd0404f73f5876627d4de316030ab504b
985bb64f97d5c01468b1ad47e368d8deb47337ca3ba87f113cf9ff8dc828de92,1,0,1,80.33473403,1518748315,Ticket,a757a8384c07473a1715eb8972b0953e23dc1f9974143e5494e622785c6985b6
32fb2b2300436410b861db19bd43b88e9880efd3c9e024b2991d2c1054926603,1,0,1,80.23163336,1518654490,Ticket,da4de78443e8630883edcf08b15fcc8afe597ae57a800e420abf6aa78108f5a5
3fb3599aa5df2637012261d03276e97c0ff737d24959f2b3e1a7f43a266caa2d,1,0,1,80.23163336,1518654490,Ticket,34d4814d08d5dffed2da126cb901d930fa6c12c740b0cc2a1cea0bee36ecdc34
0ae0cda37e8f0ec17c115c09065290714555617c95c5017f479e9efa8e40f7a1,-1,1,1,78.98569341,1518638460,Vote,5822d4d8b38eb2c03e9f7680c5e81fb239ecfd24e65db652659d602fc863e66e
0d46bdc59436affe15b6f983ca3264e56231bdbdab31c372131acea6bf8401d9,-1,1,1,86.09354015,1518563464,Vote,19f1c83898ef710146f13e60e49cd816e161168041e79935584747229f2f6f21
709fffa9dd6d69ef7f7e49d69273325ef6f21e9dcda53233193e5c7b1c4a0744,1,0,1,81.27118762,1518483257,Ticket,617bce324b77e5475adc767704c92007f4ba7ddac42ef83b740535e8119554f5
d562b681eb72eedbf96ba1a3d9dd145bf55b37c2a63cbf73012096717b995eb3,1,0,1,81.9843982,1518375687,Ticket,410a9c30163d9e320d89358362f24115f92f4763fac320f181c34504ebbf9468
eb2684fdd3868a64b579e8bc15a755912916ba6da45e20411363000abd0b95fc,1,0,1,81.9843982,1518375687,Ticket,3530bdbc36cd3eee68839a10f9c8499ef98bac7b708009d5257c43b79be2aed8
e392ea9209ac15e9c149b88bef2c615a7f740e470c859b37bad022bf10e18cc1,-1,1,1,68.0448127,1518368047,Vote,1b3363a70153638cc2b2655ac95c44cc2e31b6d2fe8f4294ceb5ddde6ffcbad5
7f15f72364ef69e2607b98d05a9bf11ea9b500023227af9333895a7c367fdb0d,-1,1,1,85.77429002,1518331058,Vote,10063af02c2299d72efb832dc80acb20f91de6a192c1bc9fcf8001439e4587e1
5dd4db6f9362707e0643b8e222bce27d39d8f39f5a3f7b52f704a80cc94acdd7,-1,1,1,86.09354015,1518254275,Vote,4bd512e46802a4892b30c60862c3165217d5dbf9a06ca142ffe7d9c84a1f1b70
ae04a8eeac3b8dc62f55d4ed551a2c82a335a054d97dc8230d3f01f815ed2354,1,0,1,83.4450523,1518218440,Ticket,15d4216d6f2cda5cfda3ca6c5abf7a103c3da4d87e3c9fb7d844ecb1f954d35e
556fe42801852f12c93e27ec75ac07b425332229044f51427044253e87c40017,1,0,1,83.89191859,1518136347,Ticket,826c8c5106d13eb4b03ddf58ce0d770aae68af7d5c836e8d64d601b7533f6f0f
9e80d38873d69fde37c16b2c20d7098ad1c5f1218656d4acd17fd9caf6d29215,-1,1,1,83.32821772,1518087663,Vote,00ec37826742ebbf3ccdb3ea822a5e74bb7f27a9197fbdbc40ad2b5a4c84d9a8
7c1b263a948ea9ff132511fb4e17884a9ccb93473a7de2c27ec043b81b736c68,1,0,1,85.01941623,1518057221,Ticket,ee1264d102abe2c6ac1016ba7589061014acf83a5b09ce1c61d6eb20cc68ec2c
b20a8cfff919adb6f3dd00cc27059f8837c5f81b0e0c462f4eb5d15863de1b29,-1,1,1,86.96496728,1518032839,Vote,379e687423f553abd192dc08ba4ebfe13f46fbeb01a1c8906ae921257e556ed1
19f1c83898ef710146f13e60e49cd816e161168041e79935584747229f2f6f21,1,0,1,86.09354015,1517969910,Ticket,0d46bdc59436affe15b6f983ca3264e56231bdbdab31c372131acea6bf8401d9
4bd512e46802a4892b30c60862c3165217d5dbf9a06ca142ffe7d9c84a1f1b70,1,0,1,86.09354015,1517969910,Ticket,5dd4db6f9362707e0643b8e222bce27d39d8f39f5a3f7b52f704a80cc94acdd7
e68ae594ad7decc42e00ea567137abaeaca3c7c871ea754f4dbed0b8f25a4554,-1,1,1,78.17105179,1517906830,Vote,fffda8bef7a37353d88d61f4d8eeb5d58f2096949c2e8bdd41e603bbccb67898
b2690d8d5ce30771099d051483e99370c45f915ca3e6bc598e404861bee8fc4e,1,0,1,85.71993786,1517887068,Ticket,67008f38059f3623a53413d50526ed8afb2c519e918c9283667e857bec636d11
4bca25d46452544384abe636202751e8a6bca3d8971035a1da491acb660470af,-1,1,1,78.17105179,1517885297,Vote,a1e06bb9f4e8b6bbd0255d5292d1dbeeb53517c7e0bade82b41a78089babe171
b412da90a9785d41a460c240b7b5a65661a451da9fb1f8f1e46be2f901504196,-1,1,1,79.76736627,1517874997,Vote,abaef46677da12a12766c6468653e9eec7b1c96b42f1a8636083454343ade073
cabc4fd332c2c6b8609fad9dc948f159094201018c6204d07d364df71476c74c,-1,1,1,79.39964644,1517806937,Vote,4701709252277d0d93d4c5fa2168fd2b3720fa9e68783bbd3a0ae9d0e5fe1111
bd5e43ba54631d2e808d27769b829b23e4f986ee116ff5fbd2bdfa6cdf8ddfc3,-1,1,1,86.96496728,1517740766,Vote,3bde1c30c54d0878ef7413ae65a53a50faea20b2eb3d74528b6284356eaa6d6a
23e34bba33a27576ba04b53025de3e7ffa592d275e70eaf58ef031fa505372d5,1,0,1,85.36071095,1517709566,Ticket,2d8bd4266b4afc8a9c8068a5bac79159798c593100778dfb8ac2487e817c90a2
2c8a9d1647d6431d287a1b54dbdecf33f4fc82ecd9eb6d62ae26f55515f4be1a,1,0,1,84.87413607,1517666558,Ticket,71d188d8edf9e97af2de4ae2c4fc3608fc968423c53ceec1848400bd36cfec65
ed948f2618720324946c45b01a2c4f0cd0404f73f5876627d4de316030ab504b,1,0,1,84.87413607,1517666558,Ticket,a6957de173c8fd7cdfad7218ac395c88b53d870aaeee7be2ac7c5045e27b71e2
6cb42674a1487a9c93e2b826eec73d46c6865d1f28f6aacba424f905f38a68a3,-1,1,1,88.2854753,1517633411,Vote,d249e9fae3e6ff5f7c20b1c03609f3ff0d230dc683ac04b4c591a799c8fe4108
00ec37826742ebbf3ccdb3ea822a5e74bb7f27a9197fbdbc40ad2b5a4c84d9a8,1,0,1,83.32821772,1517618945,Ticket,9e80d38873d69fde37c16b2c20d7098ad1c5f1218656d4acd17fd9caf6d29215
bcc5dcf311be45c3c178bd2bc8df3ef5feb32cb6aa8d4df109dc4f26b1cdf94d,1,0,1,83.32821772,1517618945,Ticket,526a63fa8923b27f6ec5b91f6efd1dc5c947375fac08caf339756b230296881f
dc52e62aad5a86cd678cca172dcdcedac27afcc38699a5fc4fbf63fdf75a89b6,-1,1,1,78.17105179,1517592484,Vote,d489a3757e498ef17b8fb8989a38c6cb8416b6bc41885bdfb930afdcc0fc2e51
37d85cafeca136fe2be42778a5b7d83fd80bee8115854098e3c5e9047c65df85,-1,1,1,79.76736627,1517590283,Vote,2e3f51799e622d2493e22afbca75e972d576980c443b8b0b88951b841839822f
4eb9586ddd4fa9c09347a125c118d9b75e439a4e889b42335cad88c64d985fe5,-1,1,1,86.43267901,1517499601,Vote,08151034b43d4c764f9f53093c9d28f5ec48f71887696873c574cd05484b827f
06ee49d0be021b84065641ab5f05d11735c559acd5876d85e35f514b8d343ee3,-1,1,1,82.03613973,1517489584,Vote,bc9f684e99298f244e076fa7f6a22c5dc7c878998920cea02b0689dbd4abc76b
