tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,423,1,0.01184448,1539879139,Regular,451eba3711a7fb28836a1776e475724417f76efc7a02f5a45af174f97cf07a94
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,0,1,0.01172862,1539879139,Regular,07b39eaff0eefe8e6dee113279a86736ed0054bcd9ddf07754d9a0e33911d987
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,512,1,0.01184591,1539879041,Regular,edf00bed93589b9e849085c89ecc49f3f830671d4d5602cd84f466e7e8748485
07b39eaff0eefe8e6dee113279a86736ed0054bcd9ddf07754d9a0e33911d987,1,2,1,0.01172862,1539208678,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
451eba3711a7fb28836a1776e475724417f76efc7a02f5a45af174f97cf07a94,1,2,1,0.01184448,1538262012,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
edf00bed93589b9e849085c89ecc49f3f830671d4d5602cd84f466e7e8748485,1,2,1,0.01184591,1537249765,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,33,1,0.01208111,1536928266,Regular,bb4697c9f3ad5fde674a437e7dd0a7ba979034c226b8ad6bc26efd78b917c5ea
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,73,1,0.0122034,1536927176,Regular,1e25dbe30b335c67279373d401deddc60c2cf1a2c568c128fa0036664750d860
bb4697c9f3ad5fde674a437e7dd0a7ba979034c226b8ad6bc26efd78b917c5ea,1,2,1,0.01208111,1535921794,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
1e25dbe30b335c67279373d401deddc60c2cf1a2c568c128fa0036664750d860,1,2,1,0.0122034,1533401767,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,246,1,0.01220494,1532327609,Regular,07750eb137a56414515f954a3fd0a57e646367a07d5b416c4962e0668ff6e222
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,407,1,0.01232549,1532327560,Regular,6f795782220662c7309ede0ebc5fa41413993f7e66085f63ac214d2e86044812
07750eb137a56414515f954a3fd0a57e646367a07d5b416c4962e0668ff6e222,1,2,1,0.01220494,1531133292,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
6f795782220662c7309ede0ebc5fa41413993f7e66085f63ac214d2e86044812,1,2,1,0.01232549,1530241020,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,66,1,0.01257166,1530072481,Regular,9f1bb7a5fd87ced53037bba58eabf777fada3f4ef837b3c26d830a301f8b6461
9f1bb7a5fd87ced53037bba58eabf777fada3f4ef837b3c26d830a301f8b6461,1,2,1,0.01257166,1529582319,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,275,1,0.01269914,1525068302,Regular,10fefa109e5ebd0f5135ca8041d08f1462d310fdf0a4d6dbc14a5baaf954c133
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,100,1,0.00134696,1525068302,Regular,9f85ce28dbb271c4fea22210df31ad562210cb4d264af0244ef5f95bc08c1150
10fefa109e5ebd0f5135ca8041d08f1462d310fdf0a4d6dbc14a5baaf954c133,1,2,1,0.01269914,1524854134,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
9f85ce28dbb271c4fea22210df31ad562210cb4d264af0244ef5f95bc08c1150,1,2,1,0.00134696,1524501315,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,322,1,0.00134826,1516254851,Regular,a9acf491191a7a625d40bc4f7ea3d0e1a554727c9dedf0251b9bde8d896f4e6f
a9acf491191a7a625d40bc4f7ea3d0e1a554727c9dedf0251b9bde8d896f4e6f,1,2,1,0.00134826,1513051926,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
