tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857829cf50654a4bfadb5342bd539e80f8ac9ff4f288b2cc74a3b04c6ad47863,1,0,1,265.82517477,1676387551,Regular,d9f1e1b743d143983898d142c743b3233c5868bc885e3792167d283ff3e86c0b
26fbe84257dea816be9ac4eea55df045d163b3945e7d7c2f0583f2addf013e87,1,1,1,100.82473785,1675544362,Regular,e9f46f9ca9bfb78b7cf5f0725eb877593c9ae03b0ea02e66aa6bc0e3a1e12952
d52b1dcf9590af0b6d5b1dc7099ce6d896c9538665f1f8acd402b1ef9b2205c0,-1,0,1,986.84998505,1675028295,Regular,5145f548a25ae9c2d970d836fa81366e2ec2b80433f5ed478993f0b2451b6761
5145f548a25ae9c2d970d836fa81366e2ec2b80433f5ed478993f0b2451b6761,1,0,1,986.84998505,1675023039,Regular,d52b1dcf9590af0b6d5b1dc7099ce6d896c9538665f1f8acd402b1ef9b2205c0
8132456d9474708b71ce2454bd54055908dd25d07525e251bc8a0af335383335,-1,0,1,176.79156644,1673556227,Regular,1bf48168c7a08982077273bd1e905dd1b4de1b4cb4ae92411377af7f27715b06
1bf48168c7a08982077273bd1e905dd1b4de1b4cb4ae92411377af7f27715b06,1,1,1,176.79156644,1673548875,Regular,8132456d9474708b71ce2454bd54055908dd25d07525e251bc8a0af335383335
3a94a58c05f9f9541f8d013a8eff9bbd45452490693b11e16aaa6ceff0f80a7c,-1,0,1,99.83679084,1663760867,Regular,3cbc2b22588a56f009f10cac48072438a8c2644dc15dcff58871ced5f41c308b
3cbc2b22588a56f009f10cac48072438a8c2644dc15dcff58871ced5f41c308b,1,0,1,99.83679084,1663660130,Regular,3a94a58c05f9f9541f8d013a8eff9bbd45452490693b11e16aaa6ceff0f80a7c
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,1,1,101.59852199,1663159800,Regular,ac847b1812cf7267527aedb521460c617ba32a7ecf85fccf2c6881057e7f405d
960d72b3ad9e441ffa2ab83addcf823c6d258995952c8fcb4d255c77f76cce36,-1,1,1,215.3096264,1663080933,Regular,1159d64b798389a0855d2f46e633c42462798dfffe3fe78fc0b3491c348b3b2d
1159d64b798389a0855d2f46e633c42462798dfffe3fe78fc0b3491c348b3b2d,1,1,1,215.3096264,1663072105,Regular,960d72b3ad9e441ffa2ab83addcf823c6d258995952c8fcb4d255c77f76cce36
e21e6872076a25bff1fb3534567f3df019c62a2bebe93e6500b4228ccdfd3284,-1,0,1,214.07419304,1662142785,Regular,53a1a228cd3ceec0f28653257cf36e92bf59c4fb7ed4f511f04ecfc92eaf7b14
53a1a228cd3ceec0f28653257cf36e92bf59c4fb7ed4f511f04ecfc92eaf7b14,1,0,1,214.07419304,1662117246,Regular,e21e6872076a25bff1fb3534567f3df019c62a2bebe93e6500b4228ccdfd3284
85c457d432a98eb86e1d8af6208547c48568f1895246832afed38c8fb710912d,-1,0,1,174.82795513,1662078474,Regular,5ae5c758312a6483ca764f4f26820c76092e065742d77f2020ac54f65ef83656
5ae5c758312a6483ca764f4f26820c76092e065742d77f2020ac54f65ef83656,1,0,1,174.82795513,1661791270,Regular,85c457d432a98eb86e1d8af6208547c48568f1895246832afed38c8fb710912d
4faa8cf2c2b0250318ead7487e6fefcef90cd6b3e9a429f12c4105fe1b1bdcee,-1,0,1,203.33167174,1660848516,Regular,5fcdff6127024d2526be92f5ad78a21cc28d1f9b4886f6ab017e2a65f27ec82e
5fcdff6127024d2526be92f5ad78a21cc28d1f9b4886f6ab017e2a65f27ec82e,1,0,1,203.33167174,1660727699,Regular,4faa8cf2c2b0250318ead7487e6fefcef90cd6b3e9a429f12c4105fe1b1bdcee
4f51e10e41c70eb7c929e5c96b713576259a2598ab6b0054a62e0def36af5997,-1,0,1,110.21231984,1659737806,Regular,842b4d800af03ca3bb5fc40f5e337ad414b184cccc2f3b64c79d10616a40c82d
7b27f762c064270c1b899ca6bf31e3132481fbdd4907defab09640d918c17b2e,-1,0,1,115.5689,1659737806,Regular,5f67ae26e0625d85452767e26ff3fb238e832bf72f43c6c3132a437d33d31b16
842b4d800af03ca3bb5fc40f5e337ad414b184cccc2f3b64c79d10616a40c82d,1,0,1,110.21231984,1659732891,Regular,4f51e10e41c70eb7c929e5c96b713576259a2598ab6b0054a62e0def36af5997
5f67ae26e0625d85452767e26ff3fb238e832bf72f43c6c3132a437d33d31b16,1,0,1,115.5689,1659731416,Regular,7b27f762c064270c1b899ca6bf31e3132481fbdd4907defab09640d918c17b2e
4af2da208a29fb468c2f799a9e57139e1976fe194ae33ba7efd77b49568c96bf,-1,7,1,83.76,1657768537,Regular,496ef14b5de29ba09ab2ccd11d90a01b3b2db723c5eb1949f214c5035e0b471b
496ef14b5de29ba09ab2ccd11d90a01b3b2db723c5eb1949f214c5035e0b471b,1,0,1,83.76,1657756281,Regular,4af2da208a29fb468c2f799a9e57139e1976fe194ae33ba7efd77b49568c96bf
cf873f5b08b704a62bd65b056fab0aadb6ba9d6f6b744fd1914e268004ac14cb,-1,0,1,52.88072682,1655259046,Regular,5ad9cadadbd3d7e0f6c43f045c5e5b7b7203d8719fded2761adfb343bc275eca
5ad9cadadbd3d7e0f6c43f045c5e5b7b7203d8719fded2761adfb343bc275eca,1,1,1,52.88072682,1655162204,Regular,cf873f5b08b704a62bd65b056fab0aadb6ba9d6f6b744fd1914e268004ac14cb
4d27aa144bc9dbfb1e5356a470fcca44f3528cab84769e5b763381c387fa6fa3,-1,0,1,273.60282131,1650765997,Regular,7fddd96a89d0d3e283e910024f83a9a54abc67df33144e27e3f90bc3f1c3f18d
7fddd96a89d0d3e283e910024f83a9a54abc67df33144e27e3f90bc3f1c3f18d,1,0,1,273.60282131,1650762705,Regular,4d27aa144bc9dbfb1e5356a470fcca44f3528cab84769e5b763381c387fa6fa3
c3a15fbec58b805f1804b8a986de785b9f2e35b77404ba82c3dab1ed09621b4c,-1,0,1,102.04652663,1646001014,Regular,e24116836e54622ec1fc52987a7c7a948fd0341a1d368c956f47d3fd23ab4e47
dcbb2e23547285918cd7083841f4341b517780c11d34501fba01ee33ea69013b,-1,0,1,172.33569876,1645453899,Regular,3ef41161b6aadcaa359e4268c285a3c88e4cfce6af366b7ab769461d76296796
3ef41161b6aadcaa359e4268c285a3c88e4cfce6af366b7ab769461d76296796,1,1,1,172.33569876,1645443016,Regular,dcbb2e23547285918cd7083841f4341b517780c11d34501fba01ee33ea69013b
a79c0cf715813201f93f841bbc3c21b54cecee8e85b07bae5521f1deb354bc6b,-1,5,1,13.37982499,1645017915,Regular,dc4dc2e6a89e04a7e7281868685233cf5501c4c4ca2927ed56b8f81cdbfb0344
dc4dc2e6a89e04a7e7281868685233cf5501c4c4ca2927ed56b8f81cdbfb0344,1,0,1,13.37982499,1644990706,Regular,a79c0cf715813201f93f841bbc3c21b54cecee8e85b07bae5521f1deb354bc6b
bc9aac30adc497ac89711da6d33d61c1c0d4857718e59070395a24e8ec27b5a2,-1,5,1,13.68383384,1644914999,Regular,2cf882a8e60029510c6d5c191fe2c547e6916763940eb8ed297a0193608ad05c
2cf882a8e60029510c6d5c191fe2c547e6916763940eb8ed297a0193608ad05c,1,0,1,13.68383384,1644901901,Regular,bc9aac30adc497ac89711da6d33d61c1c0d4857718e59070395a24e8ec27b5a2
4c76871134f811dc288f0f7248dcb1d1bd605efc11eaaa37a1db3a44b1c77fa8,-1,0,1,9.12032182,1644641440,Regular,4612319ee58bd017c6832c1c9e51007b9e9d3fcd9b57127604db224391171c2a
4612319ee58bd017c6832c1c9e51007b9e9d3fcd9b57127604db224391171c2a,1,0,1,9.12032182,1644637997,Regular,4c76871134f811dc288f0f7248dcb1d1bd605efc11eaaa37a1db3a44b1c77fa8
ee9db04f022423a46f9b8907547b19ccfcff31969c2718ce23391ca06e0b23d8,-1,0,1,102.24908563,1644557154,Regular,a5fa8f5a593139a5f7a68cab590086855a12e9156d1204e766e606287134ca5a
6937b32594449d3ff78216b8cabb3d07d4f9bffd69583cf4c073c7ee0918742a,-1,7,1,13.1107179,1644229768,Regular,16c5faea55914ce40322a903cfe68290bd0e9e5eba97951c32288e9e044fc9e8
16c5faea55914ce40322a903cfe68290bd0e9e5eba97951c32288e9e044fc9e8,1,0,1,13.1107179,1644207435,Regular,6937b32594449d3ff78216b8cabb3d07d4f9bffd69583cf4c073c7ee0918742a
b3d0fe6b08fe4688f6bc997b25801747f10e99ca3b49ad0b45a2fe559624780c,-1,0,1,102.44,1643029662,Regular,8541c0686b605c56f07591d2c56c348b7071bcfeec32147c120d2f41bc37913d
bd0d70c574e8a2c2e205bf50448f16d32f043c4b49d5c723e7780ceb3f326851,-1,0,1,387.41401946,1641130845,Regular,aebf2ecf66ac292e2fe00b38a5dd6047fbb084f0c949cac324324b59c7182c40
aebf2ecf66ac292e2fe00b38a5dd6047fbb084f0c949cac324324b59c7182c40,1,1,1,387.41401946,1641125949,Regular,bd0d70c574e8a2c2e205bf50448f16d32f043c4b49d5c723e7780ceb3f326851
62c535994bbc6a9d9c96c47dea849ac9efd52f79583decc8f7afc077c7c96d98,-1,1,1,21.02755257,1640435431,Regular,95a4dbdb9168e38763e56d2ba0208b61f1df6ff48798fbbe93c5a9882c6d6665
95a4dbdb9168e38763e56d2ba0208b61f1df6ff48798fbbe93c5a9882c6d6665,1,0,1,21.02755257,1640412091,Regular,62c535994bbc6a9d9c96c47dea849ac9efd52f79583decc8f7afc077c7c96d98
38a65f4854e36138865dfb2cda1a1b13644dbdeb5726f7b3b116b757ae5d1afc,-1,5,1,7.38714678,1640338437,Regular,52e754b9f3c2e2b9f7589fba3c9799c985666d053912ebf1aa5ae37b49d99e37
52e754b9f3c2e2b9f7589fba3c9799c985666d053912ebf1aa5ae37b49d99e37,1,0,1,7.38714678,1640324123,Regular,38a65f4854e36138865dfb2cda1a1b13644dbdeb5726f7b3b116b757ae5d1afc
7652756fe8a78e04fc022a70aa55db9e3e67ae4de3e1d21240c01f5dcf8ad391,-1,7,1,3.93501905,1640324123,Regular,e4bbdffebf957fc1c974b797cec73d8dc40521f3a90c0f25cf2187f2e0a579cf
e4bbdffebf957fc1c974b797cec73d8dc40521f3a90c0f25cf2187f2e0a579cf,1,0,1,3.93501905,1640316855,Regular,7652756fe8a78e04fc022a70aa55db9e3e67ae4de3e1d21240c01f5dcf8ad391
4c088ec8729dbbe78c57306750e5c5b6f9c7dcd71da9696a33b1c7d27155042f,-1,6,1,92.75389298,1640059502,Regular,1b0756c1da8b86ef57170febf111b72e213ce29f441db52f8d5a9348e51fafc0
1b0756c1da8b86ef57170febf111b72e213ce29f441db52f8d5a9348e51fafc0,1,0,1,92.75389298,1640024731,Regular,4c088ec8729dbbe78c57306750e5c5b6f9c7dcd71da9696a33b1c7d27155042f
19f101d19a85bdfc224146b46711cd2577f5a4a46b806d6b40613f22f1ae7b7a,-1,1,1,103.37237061,1639986655,Regular,e9cd6fb9bff5e5bc1c3f1914b67544f7124e861572f589b01dffb49ded2d2845
36470b747aae2239b584b464c1ad6eb5bdbd6106fd4fd3e02c8b03af271c4015,-1,1,1,191.81964241,1639936506,Regular,2d4c272fafa4a912e9aee308f0832f08c6a30eb47a3249b331d0fcae48e124a7
2d4c272fafa4a912e9aee308f0832f08c6a30eb47a3249b331d0fcae48e124a7,1,1,1,191.81964241,1639924430,Regular,36470b747aae2239b584b464c1ad6eb5bdbd6106fd4fd3e02c8b03af271c4015
33825e5c68eb54f5c3d8e484ea653fa7b62a05eb14e7f0e8aa09d18a57580b1a,-1,0,1,118.91427509,1639587621,Regular,5ba6bfba1ff04b4cd28c3f3d54ffaa56001cc14ca53c64edf4d925a047c1cff3
5ba6bfba1ff04b4cd28c3f3d54ffaa56001cc14ca53c64edf4d925a047c1cff3,1,0,1,118.91427509,1639579405,Regular,33825e5c68eb54f5c3d8e484ea653fa7b62a05eb14e7f0e8aa09d18a57580b1a
285df77edf7652d0c1f4f256288b685599fa3e499ccbf559e5f5d86f6cf2f220,-1,6,1,3.55049094,1639565781,Regular,da790234e54a56eb8c31ebcbdeb870a6e583a977a70382c1aa3d873d510c724e
da790234e54a56eb8c31ebcbdeb870a6e583a977a70382c1aa3d873d510c724e,1,0,1,3.55049094,1639558615,Regular,285df77edf7652d0c1f4f256288b685599fa3e499ccbf559e5f5d86f6cf2f220
14fad9cf12959a90de5dc8d13a290c160ad5381d4d52f7812b8bd39c6e8b0315,-1,1,1,142.30612375,1639470883,Regular,c5a7e1fda1895fddca185bd66f17198fd21d5abc711e6b85c0fffada346a5698
c5a7e1fda1895fddca185bd66f17198fd21d5abc711e6b85c0fffada346a5698,1,0,1,142.30612375,1639458632,Regular,14fad9cf12959a90de5dc8d13a290c160ad5381d4d52f7812b8bd39c6e8b0315
e9cd6fb9bff5e5bc1c3f1914b67544f7124e861572f589b01dffb49ded2d2845,1,1,1,103.37237061,1639284647,Regular,19f101d19a85bdfc224146b46711cd2577f5a4a46b806d6b40613f22f1ae7b7a
e0b58eff801b7695052498eac749ced0a5b9ae6b455c4861e556dc8492e80fc1,-1,0,1,148.9941896,1639153774,Regular,b84a8e5af66095e1f7a7aea81b05483ebab00cf8daf3efeab0239d165fcb55ae
b84a8e5af66095e1f7a7aea81b05483ebab00cf8daf3efeab0239d165fcb55ae,1,0,1,148.9941896,1639148563,Regular,e0b58eff801b7695052498eac749ced0a5b9ae6b455c4861e556dc8492e80fc1
f22a8688217628aa8cd9698c2e7a8e179028c65329cf2e5a74189d8f882d2bf2,-1,0,1,109.46236579,1639097226,Regular,a789c1a7b5c15573e44bffa316135396944f47f6c3354d3d3d4e952c99593d70
63d106a2ddce4a72244a72152007b54646428c9b4b738bc72446895192d0acda,-1,1,1,116.08297635,1639096808,Regular,5685a23c92ba7fcf4f0d40327881988e9d5f277df8263d5baa664e004fcc28bf
5685a23c92ba7fcf4f0d40327881988e9d5f277df8263d5baa664e004fcc28bf,1,0,1,116.08297635,1639078331,Regular,63d106a2ddce4a72244a72152007b54646428c9b4b738bc72446895192d0acda
64c362a75865c99b93933fe98f53015e4e276cdbad1f33b1a6d843fe73c9fa99,-1,0,1,122.87198105,1639062410,Regular,a6f7f0e7316db5513c1ff1bbcee4d053e3517b5448feae88caa042e3e29d74fb
a6f7f0e7316db5513c1ff1bbcee4d053e3517b5448feae88caa042e3e29d74fb,1,0,1,122.87198105,1639058257,Regular,64c362a75865c99b93933fe98f53015e4e276cdbad1f33b1a6d843fe73c9fa99
a789c1a7b5c15573e44bffa316135396944f47f6c3354d3d3d4e952c99593d70,1,0,1,109.46236579,1639058257,Regular,f22a8688217628aa8cd9698c2e7a8e179028c65329cf2e5a74189d8f882d2bf2
a789c1a7b5c15573e44bffa316135396944f47f6c3354d3d3d4e952c99593d70,-1,0,1,120.46076757,1639058257,Regular,003f47f09d41b0b3303f67e0ef13f7ea9a0f154a922a1bb1ecc504fed04209ba
003f47f09d41b0b3303f67e0ef13f7ea9a0f154a922a1bb1ecc504fed04209ba,1,1,1,120.46076757,1639032009,Regular,a789c1a7b5c15573e44bffa316135396944f47f6c3354d3d3d4e952c99593d70
52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68,-1,3,1,18.53074853,1639025229,Regular,fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5
fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5,1,0,1,18.53074853,1639023154,Regular,52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68
911478971981906b442d3a2078bfa28d896efea18815d3c77b5e19af90f8a69f,-1,0,1,393.72175674,1638953129,Regular,f3e94a60437a879fb18feeac10724fb5965b9d8ce2140f64f93c0d2b4ca0e06e
f3e94a60437a879fb18feeac10724fb5965b9d8ce2140f64f93c0d2b4ca0e06e,1,1,1,393.72175674,1638947102,Regular,911478971981906b442d3a2078bfa28d896efea18815d3c77b5e19af90f8a69f
f9b31b50d72bff139baa2c8a175c9500ed854741dc6e33af948b6380b8531d23,-1,0,1,114.96397362,1638702748,Regular,83a84044b3c52a04c26469e0fa027e19f0df6e72a520d5e267c604acfbe438e5
83a84044b3c52a04c26469e0fa027e19f0df6e72a520d5e267c604acfbe438e5,1,0,1,114.96397362,1638697230,Regular,f9b31b50d72bff139baa2c8a175c9500ed854741dc6e33af948b6380b8531d23
bde573eccebdf89d89866a67058538827c9fc02948de0e30047564f066a1baa3,-1,9,1,9.44485445,1638680632,Regular,5d38667118e6525872aa66024787fc2da6aa61b7743b10f6c04eb00090c55bfd
5d38667118e6525872aa66024787fc2da6aa61b7743b10f6c04eb00090c55bfd,1,0,1,9.44485445,1638677929,Regular,bde573eccebdf89d89866a67058538827c9fc02948de0e30047564f066a1baa3
67ff0a8f366e83007690afeba90c73b90cd2b54728654d69f05b39fbbfe9d52a,-1,0,1,358.34092575,1638612419,Regular,e3351dcda6111e150c1b4489c38ca662c743626278813ba09070198013077b9e
e3351dcda6111e150c1b4489c38ca662c743626278813ba09070198013077b9e,1,0,1,358.34092575,1638609049,Regular,67ff0a8f366e83007690afeba90c73b90cd2b54728654d69f05b39fbbfe9d52a
00c687271269d94e178253a987f8ca7ca0d2cb841e54ac7b1eba9b2c8cb6d503,-1,0,1,208.80733866,1638366051,Regular,cc89db32769f70bf9b82acbcc911140f1201a426b7afb6b15bcc957f1267702b
cc89db32769f70bf9b82acbcc911140f1201a426b7afb6b15bcc957f1267702b,1,1,1,208.80733866,1638359499,Regular,00c687271269d94e178253a987f8ca7ca0d2cb841e54ac7b1eba9b2c8cb6d503
f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f,-1,4,1,77.93441999,1638080537,Regular,c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af
388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3,-1,5,1,5.96124636,1638074772,Regular,12047a379c708c190857eb5169e26705727fa30b6c916499ec7cea2dbe320d41
c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af,1,0,1,77.93441999,1638074030,Regular,f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f
12047a379c708c190857eb5169e26705727fa30b6c916499ec7cea2dbe320d41,1,0,1,5.96124636,1638070755,Regular,388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3
6e94dd856b400ea43a87be27fc7d0059025aaad15d023312633ceabf11d7e4d3,-1,8,1,18.97657311,1637997386,Regular,bd1ae14fb2f12209b9a71b13dc7920170d9d8a0e8c3acb356b9f842cb78d387b
bd1ae14fb2f12209b9a71b13dc7920170d9d8a0e8c3acb356b9f842cb78d387b,1,0,1,18.97657311,1637992058,Regular,6e94dd856b400ea43a87be27fc7d0059025aaad15d023312633ceabf11d7e4d3
b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81,-1,7,1,5.3538307,1637561536,Regular,eeb4be284a6c66791f364397075a319d75fe1eadebdb45e865ce50288ef02f05
eeb4be284a6c66791f364397075a319d75fe1eadebdb45e865ce50288ef02f05,1,0,1,5.3538307,1637555815,Regular,b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81
2b8b85f7b307e0f3297df0f33d236ffb31d20a0aad87b80634f21ac83716e2a8,-1,8,1,3.43476849,1637296253,Regular,269413e7fd58493171331bf85554eb3906c0fbfc5737a9ef212e4a22c08e3b90
269413e7fd58493171331bf85554eb3906c0fbfc5737a9ef212e4a22c08e3b90,1,0,1,3.43476849,1637293197,Regular,2b8b85f7b307e0f3297df0f33d236ffb31d20a0aad87b80634f21ac83716e2a8
03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d,-1,1,1,7.10003544,1637039621,Regular,f40db36dee9a5a3e25afd5c27b5380d671915ef9116169c6e8c23b123caa1f68
f40db36dee9a5a3e25afd5c27b5380d671915ef9116169c6e8c23b123caa1f68,1,0,1,7.10003544,1637035933,Regular,03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d
7d16a698586db518710f8ffcd11d704d3c96c1d6df73002726221713879df264,-1,0,1,111.54370805,1636977488,Regular,c0a6d595511f04134d2753fcd46d1c10506d8b462cebb659ce6179ec0f229387
a683d769ffdaea65d616cb09e072914e99c9c0cfaa23a17cef8bf68d865ef940,-1,4,1,72.19982441,1636824387,Regular,7c10de7916526b97da489a764738d12656cecbc8f34bcd91b5e951fa023a6d17
7c10de7916526b97da489a764738d12656cecbc8f34bcd91b5e951fa023a6d17,1,0,1,72.19982441,1636813814,Regular,a683d769ffdaea65d616cb09e072914e99c9c0cfaa23a17cef8bf68d865ef940
548128f89236e4508114e62e0031575794dd9f9355af2b243d548025e7a1b6bf,-1,2,1,19.46128388,1636519977,Regular,48be38663c21bdb19915de43cbcc4e82437ce85f8bc7453be35346b816e0c5a9
48be38663c21bdb19915de43cbcc4e82437ce85f8bc7453be35346b816e0c5a9,1,0,1,19.46128388,1636516247,Regular,548128f89236e4508114e62e0031575794dd9f9355af2b243d548025e7a1b6bf
19098579858b0390749666352fd3f8949a653818dd744e23cdcf9e8d392ea90c,-1,7,1,3.7440383,1636438123,Regular,771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192
771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192,1,0,1,3.7440383,1636433213,Regular,19098579858b0390749666352fd3f8949a653818dd744e23cdcf9e8d392ea90c
08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f,-1,9,1,5.9588079,1636345707,Regular,6512f083bbd41ab473ea5d441472ad03f9c92e13df92073ffcbecb4e1e6e033f
6512f083bbd41ab473ea5d441472ad03f9c92e13df92073ffcbecb4e1e6e033f,1,0,1,5.9588079,1636343312,Regular,08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f
6963319a62b2b4dcf2a1b8ee500890251cc15f27d08be38ce69ab6018b44e766,-1,3,1,12.87468539,1636257201,Regular,51859e50d9efcc192480df6ea17b7422ea07a913af6a40015a9dec85e29d9ed6
51859e50d9efcc192480df6ea17b7422ea07a913af6a40015a9dec85e29d9ed6,1,0,1,12.87468539,1636255096,Regular,6963319a62b2b4dcf2a1b8ee500890251cc15f27d08be38ce69ab6018b44e766
affdd18fef2752079ccd5d305d435beae2d46a94bdf88821798464f356c9849a,-1,9,1,9.71274188,1636172570,Regular,7a0dd1d6a31e1f0bf1c576827835175609bf00e74bc794bfe30ff3f573eec5b2
7a0dd1d6a31e1f0bf1c576827835175609bf00e74bc794bfe30ff3f573eec5b2,1,0,1,9.71274188,1636170250,Regular,affdd18fef2752079ccd5d305d435beae2d46a94bdf88821798464f356c9849a
ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21,-1,9,1,39.59967748,1636089462,Regular,cfddd8310c119fb202ecf62196216e638da2a0b994fdd8b433ce27b186eadcc9
cfddd8310c119fb202ecf62196216e638da2a0b994fdd8b433ce27b186eadcc9,1,0,1,39.59967748,1636086613,Regular,ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21
de93d49c53ade0d130b152b5a5960d265acbb75232dd116310de98d6053810fc,-1,8,1,8.05992492,1636001727,Regular,3de44693ca9f5c2e42804c7c7c7c896e7f779b49e30f387b28189f0603d0ea28
830a7f3717f904e1dbe76a664218092e626b9850007cf1ada2cf6e9d5ec06123,-1,5,1,11.02970516,1635998780,Regular,8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8
3de44693ca9f5c2e42804c7c7c7c896e7f779b49e30f387b28189f0603d0ea28,1,0,1,8.05992492,1635997302,Regular,de93d49c53ade0d130b152b5a5960d265acbb75232dd116310de98d6053810fc
8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8,1,0,1,11.02970516,1635996023,Regular,830a7f3717f904e1dbe76a664218092e626b9850007cf1ada2cf6e9d5ec06123
0309b61d94768679824a23ff1fc1a1096cf8e964ef30e61d9f23e34593c09919,-1,5,1,55.30623732,1635931650,Regular,2e05dbfbfc8cec112abdd28d69efaed38ad3b5a78ed71bf3a840bf92f17ad570
2e05dbfbfc8cec112abdd28d69efaed38ad3b5a78ed71bf3a840bf92f17ad570,1,0,1,55.30623732,1635923155,Regular,0309b61d94768679824a23ff1fc1a1096cf8e964ef30e61d9f23e34593c09919
c0a6d595511f04134d2753fcd46d1c10506d8b462cebb659ce6179ec0f229387,1,0,1,111.54370805,1635899496,Regular,7d16a698586db518710f8ffcd11d704d3c96c1d6df73002726221713879df264
