tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,60,1,0.1285861,1699655624,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,59,1,0.11948588,1699655624,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,58,1,0.12645063,1699655624,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,57,1,0.13018143,1699655624,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,56,1,0.12616779,1699655624,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,55,1,0.11378575,1699655624,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,54,1,0.17961922,1699655624,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,53,1,0.11988513,1699655624,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,52,1,0.13342699,1699655624,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,51,1,0.10651769,1699655624,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,50,1,0.11026154,1699655624,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,49,1,0.13158248,1699655624,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,48,1,0.14569021,1699655624,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,47,1,0.1243966,1699655624,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,46,1,0.12836324,1699655624,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,45,1,0.1236514,1699655624,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,44,1,0.12471275,1699655624,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,43,1,0.10679962,1699655624,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,42,1,0.10528896,1699655624,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,41,1,0.10005029,1699655624,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,40,1,0.11617617,1699655624,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,39,1,0.12522121,1699655624,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,38,1,0.12567111,1699655624,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,37,1,0.1154855,1699655624,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,36,1,0.10594712,1699655624,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,35,1,0.10060884,1699655624,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,34,1,0.21785346,1699655624,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,33,1,0.19228843,1699655624,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,32,1,0.19867366,1699655624,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,31,1,0.11137489,1699655624,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,30,1,0.12100821,1699655624,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,29,1,0.11816701,1699655624,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,28,1,0.11517484,1699655624,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,27,1,0.12451506,1699655624,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,26,1,0.12224067,1699655624,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,25,1,0.11464268,1699655624,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,24,1,0.10826519,1699655624,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,23,1,0.1126174,1699655624,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,22,1,0.1227156,1699655624,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,21,1,0.11822588,1699655624,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,20,1,0.12245003,1699655624,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,19,1,0.11871008,1699655624,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,18,1,0.11329244,1699655624,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,17,1,0.10961775,1699655624,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,16,1,0.14364348,1699655624,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,15,1,0.13038669,1699655624,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,14,1,0.13556824,1699655624,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,13,1,0.10806724,1699655624,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,12,1,0.19661099,1699655624,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,11,1,0.13920687,1699655624,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,10,1,0.10173656,1699655624,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,9,1,0.13908627,1699655624,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,8,1,0.13012916,1699655624,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,7,1,0.13534843,1699655624,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,6,1,0.14362989,1699655624,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,5,1,0.12043712,1699655624,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,4,1,0.19455993,1699655624,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,3,1,0.11538712,1699655624,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,2,1,0.13069285,1699655624,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,1,1,0.1236987,1699655624,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,0,1,0.113498,1699655624,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,82,1,0.12009135,1699655624,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,81,1,0.11016831,1699655624,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,80,1,0.15760631,1699655624,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,79,1,0.22633911,1699655624,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,78,1,0.19682288,1699655624,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,77,1,0.10924875,1699655624,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,76,1,0.10610715,1699655624,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,75,1,0.11693022,1699655624,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,74,1,0.11730949,1699655624,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,73,1,0.10441444,1699655624,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,72,1,0.21137416,1699655624,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,71,1,0.11539763,1699655624,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,70,1,0.11499151,1699655624,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,69,1,0.12017625,1699655624,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,68,1,0.12393968,1699655624,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,67,1,0.11696428,1699655624,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,66,1,0.13188281,1699655624,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,65,1,0.15332289,1699655624,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,64,1,0.14177973,1699655624,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,63,1,0.10638277,1699655624,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,62,1,0.10503249,1699655624,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,61,1,0.13335932,1699655624,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,8,1,0.113498,1693016324,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
