tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d,-1,7,1,0.00811354,1614672399,Regular,f897ebcc57bb66bace6b6a7c57894f2df9a687e0afabc9bb5f0a86808eaf4d6b
f897ebcc57bb66bace6b6a7c57894f2df9a687e0afabc9bb5f0a86808eaf4d6b,1,2,1,0.00811354,1614530910,Vote,663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,10,1,0.00803358,1613635236,Regular,920e06d77d687c91e9ee785c7a8d91dac44f09738f7a9fa0a31b520ebe85432d
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,19,1,0.00795443,1613549679,Regular,e6dff993cdc117004e6f800c45ad273502e616a3682d842a7133bb0c01cd6d56
920e06d77d687c91e9ee785c7a8d91dac44f09738f7a9fa0a31b520ebe85432d,1,2,1,0.00803358,1613482842,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,0,1,0.0080336,1613462498,Regular,afcb363c75c47b12602c06b2c55932c5f140b3839d288ea1bc874756138ec20d
e6dff993cdc117004e6f800c45ad273502e616a3682d842a7133bb0c01cd6d56,1,2,1,0.00795443,1613431006,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
afcb363c75c47b12602c06b2c55932c5f140b3839d288ea1bc874756138ec20d,1,2,1,0.0080336,1613382752,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,26,1,0.0078765,1613117167,Regular,c81a063ab0e50ac746e94d4cfb302d0986fff062eb9f570f65cd36bf9dce148f
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,1,1,0.00795478,1613030464,Regular,f525923e254f15f0a63776d4bff502309a1016406c8a8d1561c525b76c961f15
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,5,1,0.00819452,1613030464,Regular,baa83923ab432fb7ecbe98126aec43d48940fc41d96c0d7bd6f58259feffc731
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,31,1,0.0078765,1613030464,Regular,6c5a3361db59dee61357f0c514f465c4a2041816ae36d0e14b75515bcd729ac6
c81a063ab0e50ac746e94d4cfb302d0986fff062eb9f570f65cd36bf9dce148f,1,2,1,0.0078765,1612976985,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
6c5a3361db59dee61357f0c514f465c4a2041816ae36d0e14b75515bcd729ac6,1,2,1,0.0078765,1612931066,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
baa83923ab432fb7ecbe98126aec43d48940fc41d96c0d7bd6f58259feffc731,1,2,1,0.00819452,1612895472,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
f525923e254f15f0a63776d4bff502309a1016406c8a8d1561c525b76c961f15,1,2,1,0.00795478,1612893487,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1,-1,15,1,0.00795481,1612771574,Regular,50f26f10a47748608e2ca107ea860b9255f33dcc89e64c823016163ba10f1e75
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,31,1,0.00803397,1612685017,Regular,38ae3674f322df2b75a9f5c49ea8b21b7b7fa4fbd4d1090e400261f9b2980c9d
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,16,1,0.00803397,1612685017,Regular,bc8a4d3f1acca73d393c3a93b983556195298288b42152292bba096df0e21040
50f26f10a47748608e2ca107ea860b9255f33dcc89e64c823016163ba10f1e75,1,2,1,0.00795481,1612628957,Vote,c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1
38ae3674f322df2b75a9f5c49ea8b21b7b7fa4fbd4d1090e400261f9b2980c9d,1,2,1,0.00803397,1612584662,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
bc8a4d3f1acca73d393c3a93b983556195298288b42152292bba096df0e21040,1,2,1,0.00803397,1612569490,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316,-1,13,1,0.0078765,1612339293,Regular,9f582bf124e18d73e9ee69283050e06470f45b94c4416a914f9ebc5b7d1e222d
9f582bf124e18d73e9ee69283050e06470f45b94c4416a914f9ebc5b7d1e222d,1,2,1,0.0078765,1612235080,Vote,ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,53,1,0.0078765,1611993947,Regular,d565b2a90ec7e048c7da8b98a237e7ca79052ad81309f119fe987d01279014f7
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,55,1,0.0078765,1611993947,Regular,6585348ef4c451e282a45f63473ad6df43e9330ae3ab4e04d13651b98f7e96fa
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,30,1,0.00803397,1611907862,Regular,5238a52c60dfa8d7bfb40fbafb04ec21e9049d0108568cdfd87d9fe88de7fc98
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,51,1,0.00803397,1611907862,Regular,1ae7b51bd0f239b94915da8bf3e2dfa378a650848db1935066a2dfb13345a3ea
6585348ef4c451e282a45f63473ad6df43e9330ae3ab4e04d13651b98f7e96fa,1,2,1,0.0078765,1611868062,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
d565b2a90ec7e048c7da8b98a237e7ca79052ad81309f119fe987d01279014f7,1,2,1,0.0078765,1611854764,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
5238a52c60dfa8d7bfb40fbafb04ec21e9049d0108568cdfd87d9fe88de7fc98,1,2,1,0.00803397,1611787971,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
1ae7b51bd0f239b94915da8bf3e2dfa378a650848db1935066a2dfb13345a3ea,1,2,1,0.00803397,1611787797,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,35,1,0.00803397,1611561656,Regular,ba6890e50ec57cf6deb43c4417da6ba4924ed856d8c6312078fcdffa6c964e9f
ba6890e50ec57cf6deb43c4417da6ba4924ed856d8c6312078fcdffa6c964e9f,1,2,1,0.00803397,1611403972,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,36,1,0.00803437,1611389164,Regular,36106662e4ab26831dec123a31d7858da10cc51ec92aa2728e4b5eebb1fd64ac
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,12,1,0.00803434,1611389164,Regular,df4b84775b4d4609844c71497fd1032b0e3d0d5ee1d96a9f6b21e4e31a4e4028
36106662e4ab26831dec123a31d7858da10cc51ec92aa2728e4b5eebb1fd64ac,1,2,1,0.00803437,1611293133,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
df4b84775b4d4609844c71497fd1032b0e3d0d5ee1d96a9f6b21e4e31a4e4028,1,2,1,0.00803434,1611246563,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,1,1,0.00795511,1611043973,Regular,4bea4c3427cf27b9d85717226d65a6428f90fc7fb93c9ebdfb0a151c98765908
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,51,1,0.00827657,1611043973,Regular,6fb1c9248ebdb37b1abb0524351908b19c9544c730f7545584fac1f5f03ab3ef
6fb1c9248ebdb37b1abb0524351908b19c9544c730f7545584fac1f5f03ab3ef,1,2,1,0.00827657,1610962400,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,13,1,0.00795522,1610956959,Regular,59940d1163fcd4535bec7cc7065de95a672dcb819aa85690f2870599942e994c
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,21,1,0.00795524,1610956959,Regular,feda9e407d3819c273ed0b72c0ae62b7deb32718b8e43c523dc7e85cb0ed366f
4bea4c3427cf27b9d85717226d65a6428f90fc7fb93c9ebdfb0a151c98765908,1,2,1,0.00795511,1610938612,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,32,1,0.00811432,1610870473,Regular,06b2a26cd1db54e62088dc9d4f3fee72f1cd1b9f4e136feb59bee9682891d4a0
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,38,1,0.00795522,1610870473,Regular,973b67bf4899ba7e3f52eb9528d51ca2314fa1684c08227de501d944b15fceac
59940d1163fcd4535bec7cc7065de95a672dcb819aa85690f2870599942e994c,1,2,1,0.00795522,1610869784,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
feda9e407d3819c273ed0b72c0ae62b7deb32718b8e43c523dc7e85cb0ed366f,1,2,1,0.00795524,1610816146,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,41,1,0.00795522,1610784768,Regular,0d2b4113d81633f9b82c217086ada0184b3574836783bb9cbab6286e42df75d8
06b2a26cd1db54e62088dc9d4f3fee72f1cd1b9f4e136feb59bee9682891d4a0,1,2,1,0.00811432,1610746573,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
973b67bf4899ba7e3f52eb9528d51ca2314fa1684c08227de501d944b15fceac,1,2,1,0.00795522,1610729036,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
0d2b4113d81633f9b82c217086ada0184b3574836783bb9cbab6286e42df75d8,1,2,1,0.00795522,1610626641,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,3,1,0.00795523,1610611222,Regular,a2fc590e8aab8a96389d4fd0250d4433edd394dcf4067411310fa54d3fe1570a
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,41,1,0.00835879,1610524834,Regular,b0fbfe7c3a97ab1c00702f11855927cc03d1974eb2b1cf75273f69a50d82a7fd
a2fc590e8aab8a96389d4fd0250d4433edd394dcf4067411310fa54d3fe1570a,1,2,1,0.00795523,1610501396,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,1,1,0.0080344,1610438833,Regular,142560d94a719a8f7855ef76391ca6ee3210d1cd181fb04bdb90afcd8a1f9a02
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,23,1,0.00795514,1610438833,Regular,463953811309724fe8260a0f73f6631dbc0dbbb7f5b12cd14cf3e87b422aaf6e
b0fbfe7c3a97ab1c00702f11855927cc03d1974eb2b1cf75273f69a50d82a7fd,1,2,1,0.00835879,1610413589,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,18,1,0.00835884,1610352831,Regular,c03fa4a654195bc8e97bff41992710c1a76ccbc1fd598a968d283b3d1c387f51
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,2,1,0.00827648,1610352831,Regular,4f094f7e483e478ecfcf5c7ad84d2b701c5a6cf855d9d27113cbfdc3e56fa60c
463953811309724fe8260a0f73f6631dbc0dbbb7f5b12cd14cf3e87b422aaf6e,1,2,1,0.00795514,1610293898,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
142560d94a719a8f7855ef76391ca6ee3210d1cd181fb04bdb90afcd8a1f9a02,1,2,1,0.0080344,1610278862,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,50,1,0.00811432,1610265662,Regular,17f5f24a5f581cb9ce4f23632cf881977ff95d4c0057fdd4bdbe4308a6c639e8
4f094f7e483e478ecfcf5c7ad84d2b701c5a6cf855d9d27113cbfdc3e56fa60c,1,2,1,0.00827648,1610262207,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
c03fa4a654195bc8e97bff41992710c1a76ccbc1fd598a968d283b3d1c387f51,1,2,1,0.00835884,1610216058,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
17f5f24a5f581cb9ce4f23632cf881977ff95d4c0057fdd4bdbe4308a6c639e8,1,2,1,0.00811432,1610165255,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,39,1,0.00803437,1610006695,Regular,bca8e61dc070032d62c1141e2ac6d84184333099110eaf8386215a20b4cee690
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,37,1,0.00811432,1610006695,Regular,130f548baaadbaba23fb4972b732ae0930e958c3e6098e80f5c33b870f412d89
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,13,1,0.00803437,1610006695,Regular,8eb93dd721289a7d6599228d3a7fbb93a3cc5a742e0c6410b9407edd1688ac52
130f548baaadbaba23fb4972b732ae0930e958c3e6098e80f5c33b870f412d89,1,2,1,0.00811432,1609929749,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
bca8e61dc070032d62c1141e2ac6d84184333099110eaf8386215a20b4cee690,1,2,1,0.00803437,1609892894,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
8eb93dd721289a7d6599228d3a7fbb93a3cc5a742e0c6410b9407edd1688ac52,1,2,1,0.00803437,1609845968,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,55,1,0.00803437,1609747630,Regular,31780021c7af243201a60c93ff7e0528efb966324600d5a758313189795995f2
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,42,1,0.00811432,1609661600,Regular,52bf0ce5e7dd6603ec68f300852a1dd2e60a41e721eba73be0355fff6c8f4fb3
31780021c7af243201a60c93ff7e0528efb966324600d5a758313189795995f2,1,2,1,0.00803437,1609631997,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
52bf0ce5e7dd6603ec68f300852a1dd2e60a41e721eba73be0355fff6c8f4fb3,1,2,1,0.00811432,1609543803,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,66,1,0.00819545,1609401639,Regular,cb2a53305b9ac704b8c9153406ed14b60fa52bc822707741db68ae86763f0bfb
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,4,1,0.00803475,1609401639,Regular,e1d912010790ec741a70d6121595468029c0ae8cd9f9da1e521ee8e7b568ed08
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,5,1,0.0081147,1609315286,Regular,2c295b84aa834d33575b30eebe70205ccb46ebcb01dddd9bda8312d1af247714
e1d912010790ec741a70d6121595468029c0ae8cd9f9da1e521ee8e7b568ed08,1,2,1,0.00803475,1609311096,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
cb2a53305b9ac704b8c9153406ed14b60fa52bc822707741db68ae86763f0bfb,1,2,1,0.00819545,1609284847,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,14,1,0.00811477,1609229044,Regular,3bafa7025c1c3942e527ea33b9b4a2b63db0a4a9c57f360b4356c1f4e51fd343
2c295b84aa834d33575b30eebe70205ccb46ebcb01dddd9bda8312d1af247714,1,2,1,0.0081147,1609172417,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
3bafa7025c1c3942e527ea33b9b4a2b63db0a4a9c57f360b4356c1f4e51fd343,1,2,1,0.00811477,1609142974,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,49,1,0.0081147,1609142423,Regular,374110674a006324cf0e841c899e316795562aff0c163619a4e1ded0b52ea9dd
374110674a006324cf0e841c899e316795562aff0c163619a4e1ded0b52ea9dd,1,2,1,0.0081147,1609035143,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,2,1,0.00803477,1608969739,Regular,9fd8b94ed5cfb804c537cfa4719f01c89530507547ffd6ce264da4ab1108c206
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,14,1,0.00827693,1608884068,Regular,7fe2f196109cbfae83c54353d06781415dc3eec7e00ccd86cb8241440576e13c
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,3,1,0.00803477,1608884068,Regular,7dffb5b177755bf0d287f7879151c315069f4ea4b50c987203b7cf8ca6733e1a
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,21,1,0.00803482,1608884068,Regular,ea812a2976a82af0ec2f8397e2afd622c84fccd4e167299c70dd3e05c9659053
9fd8b94ed5cfb804c537cfa4719f01c89530507547ffd6ce264da4ab1108c206,1,2,1,0.00803477,1608874879,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
ea812a2976a82af0ec2f8397e2afd622c84fccd4e167299c70dd3e05c9659053,1,2,1,0.00803482,1608752042,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
7dffb5b177755bf0d287f7879151c315069f4ea4b50c987203b7cf8ca6733e1a,1,2,1,0.00803477,1608733698,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
7fe2f196109cbfae83c54353d06781415dc3eec7e00ccd86cb8241440576e13c,1,2,1,0.00827693,1608725630,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,3,1,0.0081147,1608710421,Regular,24d889b7b64e1275761b790dc3e171d200ff954fcf301f96d39ddd19b03b6013
24d889b7b64e1275761b790dc3e171d200ff954fcf301f96d39ddd19b03b6013,1,2,1,0.0081147,1608630172,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,26,1,0.00819545,1608537803,Regular,6a180918fbeaa514e5b7af286a5b0a9f755cc993eaf83c8f3f0daa714307f561
6a180918fbeaa514e5b7af286a5b0a9f755cc993eaf83c8f3f0daa714307f561,1,2,1,0.00819545,1608396105,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,12,1,0.00835927,1608192363,Regular,515f2a930785c4ff80edb2e02082664f4b5c9dfa5dd30b696fc68a13d2159539
515f2a930785c4ff80edb2e02082664f4b5c9dfa5dd30b696fc68a13d2159539,1,2,1,0.00835927,1608048314,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,54,1,0.00811471,1607933353,Regular,59de439f20a8f597ea832977a9f57b43c4f009f6bbbdb18f50761abaa271d2d6
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,44,1,0.00811467,1607846598,Regular,f18522b36d8312fc2a3530810d87d479a9ad78ad137d4d57c22df3407edaa1a9
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,42,1,0.00811473,1607846598,Regular,85009b0fb88dd602c3d6004b8919c607cd57ef9d136eae1458468e8ab0d6d9a4
59de439f20a8f597ea832977a9f57b43c4f009f6bbbdb18f50761abaa271d2d6,1,2,1,0.00811471,1607845493,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,40,1,0.00819588,1607760029,Regular,ab7231f7373d81b894a14b74ef75f95f0a32923003801fc93af2c61c29bba795
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,42,1,0.00819588,1607760029,Regular,af310b9769e4166694b4e79564f68f640c5365c3922d75908500a7680c66329c
f18522b36d8312fc2a3530810d87d479a9ad78ad137d4d57c22df3407edaa1a9,1,2,1,0.00811467,1607713644,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
85009b0fb88dd602c3d6004b8919c607cd57ef9d136eae1458468e8ab0d6d9a4,1,2,1,0.00811473,1607680450,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
af310b9769e4166694b4e79564f68f640c5365c3922d75908500a7680c66329c,1,2,1,0.00819588,1607668580,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
ab7231f7373d81b894a14b74ef75f95f0a32923003801fc93af2c61c29bba795,1,2,1,0.00819588,1607591172,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,32,1,0.00811509,1607588076,Regular,4630966f562272a75d827c99c30a9108ef007dab1a2899d2dbd61d6634e74f73
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,45,1,0.00819593,1607588076,Regular,dfea102b767fcf2c7c7bfe13aa5ce2a23c1111bcfcf470501b958a9690b9b28f
c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614,-1,35,1,0.00811523,1607501440,Regular,e11bb7f86fe5bb8783325171f23789d5434c839547395e1e7d6fc5f11a7c1a79
dfea102b767fcf2c7c7bfe13aa5ce2a23c1111bcfcf470501b958a9690b9b28f,1,2,1,0.00819593,1607500206,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
