tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e62be1c0fb308ce7f7cdbab164b7d59f31fde8c26069a7bfe94ce5431983f24c,1,0,1,118.67525125,1556680100,Ticket,b9c6147265dbd938f1d6af4cca044f38862f42f66cfc31890e31b60d74689ef3
efb45bdd68d4113ce9014c0fb32fd20932f4796411d3c5d9e1b2e3c2d340c70b,1,0,1,118.67525125,1556680100,Ticket,a7fa6f96328b1fa755f5cf4ae1cc54e0320e7ce828ea62d209f6e19d48917e0d
34a1abd38099a7b7e841daafb67383cf9f10397f7c4ab086933363a9fe9b1b41,1,0,1,118.67525125,1556680087,Ticket,9f569190fab3bb45b7c6ea19a806a4a92b1a57b049166bda520fa74a2af839df
534b4a8fd39d27b844c1587e206f934f40045365a219b23a05a9d3923d6ee282,1,0,1,118.67525125,1556680087,Ticket,061baba1c34416e71e0692883e9f8c059cbd69aa4371caed810653cc47604d58
588bf3248471222c8ce0b3f9c483e4a049b5e8fe680024931934e70f4baee6c4,1,0,1,118.67525125,1556680087,Ticket,cd789d529007f385a7efb081eaf14efd44e4bc6b88e28460f9d77c9ea40805c2
9d5b394cfb4a752fc60febd93db46096a677f07e9df4d8058f8c2b535a9bb64f,1,0,1,118.67525125,1556680087,Ticket,038c28afc03f6dea475870778855b44c1eb6e379c956be03ea35e8e21992cc95
aa4b03a89f1bd1143f459c08f1808baa58b6c9dc22b32ea44211f8f4bb2a5d41,1,0,1,118.67525125,1556680087,Ticket,dc79d2f0ffaa6d979b3e225f9b05904a6d727ca66d262ce1785e060e3f4964fa
b71682e3e85d390ec909ed7322790b5c366d747f58b0cc685fc600c5c0aac689,1,0,1,118.67525125,1556680087,Ticket,7bdd61f4083ad45bee86322be642ab359cdc51573f122afafeb4c41928df5e7a
bb827a069ddf35902e2a381a666630920f178f34d6fd35bae65ad56810349174,1,0,1,118.67525125,1556680087,Ticket,d31728754c6306c956880becb61ecb79782657224cf14fc4e2d91205e816c361
c3279069893242ae6f51db291344474fa7919b06ce0a6cac136b0ce4d5dee49b,1,0,1,118.67525125,1556680087,Ticket,c9ee2712752d0797379eae83c93c74373929ea6e4002f301f9720696c4eddd8b
c969b420e54fb42c5ad31ee0a0cc9ab54818a527442a0a7da24b0b19ba5ee1ac,1,0,1,118.67525125,1556680087,Ticket,a6c57e2e2547e86eb8e659fad0309841425e30cd78c68598fdab8a23bfe4229b
cfe60258ad3fc2a4f78ceb49a2d23c0738ff8659171f49284b31d8f6620724a3,1,0,1,118.67525125,1556680087,Ticket,d6881871fac6f9dd5a68787e15164e84b84d7c83cb1478d9631a2bf1ad4c7ab1
d728dff9ded9561c81bd4d8b38604ac358afc51abe2415c9f03b2a8eb7c642e4,1,0,1,118.67525125,1556680087,Ticket,cba6342a1c8281b79c98c7630531319816d62e01d6cfa71fcd9b4ed9d2bb36d7
eba01049b2734eea36efa825771452a741ef41079b11f15115ac49315f7d0b77,1,0,1,118.67525125,1556680087,Ticket,7bde96ff8d32217fd0dfa799bf6e990b257539f734cc365b4b235cbe229a4693
