tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34008b724574023457f2265e272b89a8a0a0f59072d9ca77eaf7919aef161973,1,1,1,0.997936,1503169575,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f,-1,64,1,0.996452,1503044969,Regular,9993ee2e152f52874c8a1821f3ef4a47a5500423c6618466e4b88ae7ff714b48
9993ee2e152f52874c8a1821f3ef4a47a5500423c6618466e4b88ae7ff714b48,1,1,1,0.996452,1503043000,Regular,04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f
637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb,-1,54,1,1.000397,1502901419,Regular,a47318a16f9454652fd40fb9404b174ffa7ae675132a8a9442297d65f0186111
a47318a16f9454652fd40fb9404b174ffa7ae675132a8a9442297d65f0186111,1,0,1,1.000397,1502886359,Regular,637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb
682c5bedfa95425e9d73db43676482088f749af60155b160608632620fb9135b,-1,22,1,1.000125,1502748594,Regular,c8d89e34b42a458225da37b71dfa8a29076573958584ad7ed57a6248f0396791
c8d89e34b42a458225da37b71dfa8a29076573958584ad7ed57a6248f0396791,1,1,1,1.000125,1502747460,Regular,682c5bedfa95425e9d73db43676482088f749af60155b160608632620fb9135b
1a39ebe37f37f65424f2d503bb1aed0617f10fd2e21bd03da1287cc5f9f1775c,-1,25,1,0.996415,1502609747,Regular,3b9bcd79542babb29cc50326bbba307485432855657470e7ea62daeb93b7db7c
3b9bcd79542babb29cc50326bbba307485432855657470e7ea62daeb93b7db7c,1,1,1,0.996415,1502608739,Regular,1a39ebe37f37f65424f2d503bb1aed0617f10fd2e21bd03da1287cc5f9f1775c
d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6,-1,67,1,0.995775,1502543328,Regular,af42540ca45dc7e91694c8663bed192b7efa388a60e32d4162f4ba4a8dda864c
af42540ca45dc7e91694c8663bed192b7efa388a60e32d4162f4ba4a8dda864c,1,0,1,0.995775,1502438110,Regular,d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,314,1,1.222963,1502315628,Regular,718b139f6acbb9334b42937b21a19ff607d8acd19259ca00bfb873d82179cf21
5b5bbcc69882c25a65feef2602a04acfdde95e12e226cfd1317bbb593c81b427,-1,15,1,0.995221,1502238001,Regular,177e46ca51dcf563e22b5d89de3a516062c9a0708714f9b2c25f78bc6ad9a42d
177e46ca51dcf563e22b5d89de3a516062c9a0708714f9b2c25f78bc6ad9a42d,1,0,1,0.995221,1502235959,Regular,5b5bbcc69882c25a65feef2602a04acfdde95e12e226cfd1317bbb593c81b427
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,122,1,0.996897,1502057689,Regular,e9c26506ba5693205eff679e8da77aeba688a4441a287dc2df54939c769f77f3
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,193,1,0.996777,1502057689,Regular,d7dca94788fbf0408dd04a4937b779d4bb22d3a96c1af7e26f447dfbae164866
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,40,1,0.99739,1502056912,Regular,1e9a50bd74d011f483878658fa5d9a7c711fbc3543a2f272d333e8b3de7e62cd
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,143,1,0.997447,1502055186,Regular,a898fa9182bef72c81306f3bd51ea37374d34f3f4aa31bc59a6ca2ffd9f5b911
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,106,1,0.999637,1502051855,Regular,c4d7ae2286e7956332ef1f56f73aafc029ecfaa2cd41a570584f7ba3e723f20f
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,102,1,1.006083,1502045232,Regular,34795f4a7192ca3c24723b1475f1f389a7160a3d285e709516ebefef88d44055
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,45,1,1.016135,1502038426,Regular,1305935c4c28c6c014052228723d43be7bf68fab62349903b37b9e98b0255edd
1e9a50bd74d011f483878658fa5d9a7c711fbc3543a2f272d333e8b3de7e62cd,1,0,1,0.99739,1502006283,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,23,1,0.996853,1502001532,Regular,917bb4fe0b78bc2277a7077c2bf11dd4ba3cf6a98d42973c3cb256724b38320b
c4d7ae2286e7956332ef1f56f73aafc029ecfaa2cd41a570584f7ba3e723f20f,1,1,1,0.999637,1501854432,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
e9c26506ba5693205eff679e8da77aeba688a4441a287dc2df54939c769f77f3,1,0,1,0.996897,1501714643,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
9bebf07d32654ab9a3a8ccde77d4e41c916b1e86af18dfe47580c95d1eecb681,-1,4,1,0.996211,1501683174,Regular,6f20adc030ea481013a188aa13b0f417f3a7c7ea01406060c0091d844cd94388
4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff,-1,56,1,0.9956,1501654683,Regular,76b811e8cee7718c2c4af61f9643068440f104c2de247dcb3b242b4c5a833ebf
4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff,-1,46,1,0.995599,1501654683,Regular,4d06e403445cc3a583844de335f3e5daf9cf33e6c72aefdd45833f58c5772f5f
76b811e8cee7718c2c4af61f9643068440f104c2de247dcb3b242b4c5a833ebf,1,0,1,0.9956,1501558170,Regular,4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff
4d06e403445cc3a583844de335f3e5daf9cf33e6c72aefdd45833f58c5772f5f,1,0,1,0.995599,1501390403,Regular,4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff
fd7a0e3d4edb43b97e69eac29177f9f09b75ce0f8857bed577f629882a8f7ca9,1,0,1,1.00163,1501241717,Regular,4d708a4ed15c1d6f1098b1aa1272d0bdbfc6104fa74b114590bead42731fa81b
1305935c4c28c6c014052228723d43be7bf68fab62349903b37b9e98b0255edd,1,1,1,1.016135,1501215045,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
34795f4a7192ca3c24723b1475f1f389a7160a3d285e709516ebefef88d44055,1,1,1,1.006083,1501191811,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
a898fa9182bef72c81306f3bd51ea37374d34f3f4aa31bc59a6ca2ffd9f5b911,1,0,1,0.997447,1501170657,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
917bb4fe0b78bc2277a7077c2bf11dd4ba3cf6a98d42973c3cb256724b38320b,1,1,1,0.996853,1500994187,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
6f20adc030ea481013a188aa13b0f417f3a7c7ea01406060c0091d844cd94388,1,1,1,0.996211,1500792851,Regular,9bebf07d32654ab9a3a8ccde77d4e41c916b1e86af18dfe47580c95d1eecb681
d7dca94788fbf0408dd04a4937b779d4bb22d3a96c1af7e26f447dfbae164866,1,1,1,0.996777,1500558210,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278,-1,44,1,0.998422,1498916156,Regular,2fa4f5177b593432e5f9b3e26287279bf5e0cf2f38d880b3ec0df495aaa48327
f865f39c2722c0de4646e5d04afa0f864db53d2e874743d373fc0257ad065f0a,-1,15,1,0.998363,1498907796,Regular,5dee7cdf9da6d164b39ed0b305578aad8f3a8a61fc0c6df78041f0905c6bba66
4838b836bd39f6eba319775d454cc640fb6aaaee6dfd5ac4be203e53dabdebf4,-1,5,1,0.995904,1497935813,Regular,d84d6c204d87bdee8a4eb3b438e16b9dccb89c909c0df5455cfe10442ae879a4
d84d6c204d87bdee8a4eb3b438e16b9dccb89c909c0df5455cfe10442ae879a4,1,0,1,0.995904,1497934198,Regular,4838b836bd39f6eba319775d454cc640fb6aaaee6dfd5ac4be203e53dabdebf4
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,118,1,0.995311,1497803876,Regular,001ff923f4f236982bed0fa5968b9f9d3bc72a362a6226e47205d587092bc8b6
001ff923f4f236982bed0fa5968b9f9d3bc72a362a6226e47205d587092bc8b6,1,0,1,0.995311,1497770925,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd,-1,32,1,0.997135,1497719730,Regular,baec8655d942fd4ff9aa59a9311a65f2a5b8f942f22bcb3d9a2af2cb3f7b491d
886a4268583881cbef33bba4ebbb9cd21862cab9ca2b08ec36932504bd998fcf,-1,24,1,0.996641,1497655985,Regular,5e3d2b4648ef467dc0535ee33794ecb912f1201cbda68ec40455bb04a64287c3
5e3d2b4648ef467dc0535ee33794ecb912f1201cbda68ec40455bb04a64287c3,1,1,1,0.996641,1497626229,Regular,886a4268583881cbef33bba4ebbb9cd21862cab9ca2b08ec36932504bd998fcf
baec8655d942fd4ff9aa59a9311a65f2a5b8f942f22bcb3d9a2af2cb3f7b491d,1,0,1,0.997135,1497486833,Regular,5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd
5dee7cdf9da6d164b39ed0b305578aad8f3a8a61fc0c6df78041f0905c6bba66,1,0,1,0.998363,1497325133,Regular,f865f39c2722c0de4646e5d04afa0f864db53d2e874743d373fc0257ad065f0a
2fa4f5177b593432e5f9b3e26287279bf5e0cf2f38d880b3ec0df495aaa48327,1,1,1,0.998422,1497168353,Regular,64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278
5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346,-1,16,1,0.279394,1497104364,Regular,d4d12e1e2d388d7f7629f4d595024856631f87b40270440360ca8dbef0fe3fe8
5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346,-1,17,1,0.2825,1497104364,Regular,a5347691a3c416a77a8b78cc314a4a09bf0513fbee36d3ee4e0fa32b28419188
a5347691a3c416a77a8b78cc314a4a09bf0513fbee36d3ee4e0fa32b28419188,1,1,1,0.2825,1497104057,Regular,5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346
d4d12e1e2d388d7f7629f4d595024856631f87b40270440360ca8dbef0fe3fe8,1,1,1,0.279394,1497104057,Regular,5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346
354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f,-1,33,1,0.996106,1497045233,Regular,b3d7ad0f0b95bd9fb1ae0b7ca1c82368daa4e59c9e130cf36b2ac071994ed0ad
b3d7ad0f0b95bd9fb1ae0b7ca1c82368daa4e59c9e130cf36b2ac071994ed0ad,1,0,1,0.996106,1497037806,Regular,354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,51,1,2.322923,1496957334,Regular,504d55f135b8c5d19b6bc87c402a6d673c21f45e4e3c00d3dcea75c6cc73333b
ec46161074134b2591a12fe2d5bfb317589a9462742b9c954ac30a855294ead1,-1,82,1,0.995244,1496867104,Regular,e89124dfc6da03d65889c333a5bc193b809f79748f79d8f000ec9dc80695ac66
e89124dfc6da03d65889c333a5bc193b809f79748f79d8f000ec9dc80695ac66,1,1,1,0.995244,1496863439,Regular,ec46161074134b2591a12fe2d5bfb317589a9462742b9c954ac30a855294ead1
45bb1c439f3b9dca7b4d7f85fc9bab3b1b053239d91d6a11994d2f7370509f34,1,1,1,1.149245,1496826023,Regular,2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b
504d55f135b8c5d19b6bc87c402a6d673c21f45e4e3c00d3dcea75c6cc73333b,1,0,1,2.322923,1496826023,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037,-1,38,1,3.230032,1496209857,Regular,7d37b5a4b3b02dd758aad066b3739eef4495e24c0a2d66f6a3b62305e9147cbb
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,113,1,2.675145,1496179038,Regular,04209237251e0044fab8af720b1f65fd554b9a9ed747716a5c4b27ad6d6abd6c
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,178,1,2.220121,1496158303,Regular,834c40500058a59ce86ed46885c1e8531321df4c9e6d85402d7c59a913ec3cf9
04209237251e0044fab8af720b1f65fd554b9a9ed747716a5c4b27ad6d6abd6c,1,1,1,2.675145,1496148663,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
7d37b5a4b3b02dd758aad066b3739eef4495e24c0a2d66f6a3b62305e9147cbb,1,0,1,3.230032,1496148663,Regular,946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037
834c40500058a59ce86ed46885c1e8531321df4c9e6d85402d7c59a913ec3cf9,1,1,1,2.220121,1496148663,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
4328c90f87e2077ea3730a8e7d793e9aa979a9d9bcb700c5d177cb2ed1a662be,-1,9,1,0.902532,1494885708,Regular,770de6470f6efd6caa9b2dd8b8bdaafdbaa5e177e32bc2ee4ab21e1e2e5c6cb3
1ad78c9170a709fc1fa78c7402ce09ccd386bbe3ca61397cc4ed51ba5c8166a4,1,1,1,1.093339,1494833759,Regular,c8f35e2cd3dce4e9431b701d7fbc950afcae2c6cd4b86987c6c8875b616a8b0a
770de6470f6efd6caa9b2dd8b8bdaafdbaa5e177e32bc2ee4ab21e1e2e5c6cb3,1,1,1,0.902532,1494833759,Regular,4328c90f87e2077ea3730a8e7d793e9aa979a9d9bcb700c5d177cb2ed1a662be
9338730e721caafefc322a877d22ea14a03b839be7c7671785542f6c40df79cb,1,0,1,1.420364,1494833759,Regular,70e73b434a375cd456175a4cbb91697f1f74327d22c5f9177fd56e9dd50bc719
5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba,-1,17,1,0.895552,1494334153,Regular,9207a360e0d46635937100cdf0929c00ff9ca6040fa7ad12104d4547dbaebdee
523b0eff7e794fd3d62763a124f823c15883d2b5125cdd191472d686c1cd1491,1,1,1,1.364209,1494320991,Regular,9cda78134ed0a0fb05567f361c9393d03ce5e35ea9e5c4adbf3238c62fda5ef3
9207a360e0d46635937100cdf0929c00ff9ca6040fa7ad12104d4547dbaebdee,1,0,1,0.895552,1494320991,Regular,5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba
d1bc409136ac0af5e32afe4bb2e3953166f320792f88b9446bb72f09c7c972fe,1,0,1,1.069428,1494320991,Regular,6a7afc9820ceba0c500ede59ffa42121d17b50b40af2e89e63e062493d7a2684
feb82156b347a6d073ad188b4c0e1da859dc67c93a4f844b4133e94313a0072b,-1,22,1,0.808778,1493806936,Regular,9ed99ed3077f0006b9c8ca217563f65afe41b6d7043eb2320791c779407bc21e
718b139f6acbb9334b42937b21a19ff607d8acd19259ca00bfb873d82179cf21,1,1,1,1.222963,1493805648,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
9ed99ed3077f0006b9c8ca217563f65afe41b6d7043eb2320791c779407bc21e,1,1,1,0.808778,1493805648,Regular,feb82156b347a6d073ad188b4c0e1da859dc67c93a4f844b4133e94313a0072b
4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a,-1,44,1,1.837052,1493500181,Regular,c42a11bc173123daa288abcc3011d16710e9d123d92867b2664c9c782caf416d
c42a11bc173123daa288abcc3011d16710e9d123d92867b2664c9c782caf416d,1,1,1,1.837052,1493378213,Regular,4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a
0d316317f5ac0fcaddc866f5c78ca771ae9e91dd7639c328cbc5deddf540ff4c,-1,43,1,2.876898,1493002183,Regular,a6051890d299cd7ed153730c30e163d1d3585edb2f13365ed5cd028cd1d0a2da
a6051890d299cd7ed153730c30e163d1d3585edb2f13365ed5cd028cd1d0a2da,1,1,1,2.876898,1492976808,Regular,0d316317f5ac0fcaddc866f5c78ca771ae9e91dd7639c328cbc5deddf540ff4c
0e0075305a2a8551e13ad5da22e97650553026bcf53cedd92445ec3c7a2865a5,-1,32,1,0.384814,1492109804,Regular,16c63aec7a07978c4a0e0d5e9f9886dbb7eff536bbcd8cb9e18c1f887142956c
16c63aec7a07978c4a0e0d5e9f9886dbb7eff536bbcd8cb9e18c1f887142956c,1,0,1,0.384814,1492103013,Regular,0e0075305a2a8551e13ad5da22e97650553026bcf53cedd92445ec3c7a2865a5
84fe0df5446357e105812af8879e9a2eafe8bd6898248b1e669c850c3ace4742,-1,5,1,0.304736,1491986517,Regular,24253a4c0cf7fe8864fa5a5a9689d764e157264fa5c9ba99c3466b31c3a0d870
24253a4c0cf7fe8864fa5a5a9689d764e157264fa5c9ba99c3466b31c3a0d870,1,1,1,0.304736,1491982621,Regular,84fe0df5446357e105812af8879e9a2eafe8bd6898248b1e669c850c3ace4742
