tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f440dedf787a4e11b507c7735b6e97e891b9e0cbd5aec6b9061c5935994bbf9,-1,1,1,161.74672489,1608624670,Vote,ca668165212ac5de0d04432cc672de48f01f389f5b1342e04e5be5270e321fd1
aa91587791f0ead841f6ee9337781006b7c81c85551ce3386eb719e27330155b,-1,1,1,147.04528867,1608515253,Vote,bdb211231a58aabe1a20ee98b236e13f73e4768c3629f57f0f49a14dfa602143
be70c445fe199ddf6f405067652caa73e43391d2c4070eb394352990a36f6e6a,-1,1,1,158.9412911,1608414735,Vote,6ee535eb3d68abd035bd52b8ba472ec4f0f175d1e1fc1f35fcb372a3e67795bb
073e658d0360d2c9aa4b810ae2ee1a2cdea8d85cdd2649410bb7f8d6ca8148ea,1,0,1,161.74672489,1608294986,Ticket,ac0a31a7cd9ed99dceec197884c2f1c2e4369f1c4fa4b5b392aab1006964e658
2b59ac346dfd562bf819ba4b20e7d8dd985b59ecb8b8517d8a1d7f28d49893b2,1,0,1,161.74672489,1608294986,Ticket,0986b425a13074b4de0033bbf82ab399c0dfed7385e3ab5aa24477021f8ee899
5eed189d814bda78c9c2b0e39154eddef0f54324fe88d93d34b172b0b8e9600f,1,0,1,161.74672489,1608294986,Ticket,1af510719c6e3cc1bbbbcada7eed6df003907bef6b9e588ef78f45d441f47ee7
a3c8bfd823cc1feadd2e7df6a9593a368dc6136228a58fa18dbb4278210576bd,1,0,1,161.74672489,1608294986,Ticket,20d25d35b9b85c66532e3b758b40a5705e190437eedc2e5362fba8fde778167b
b9b8be19979aef8ceac7375d64a3c094f48d135fab99790d98b1ff794b96371b,1,0,1,161.74672489,1608294986,Ticket,70fb3e5dcbea6aa8348c1b7110e8a66efc65dcd612c56aad87e9cbd62e33144a
c903db813d051d6318d9288ed61cee0d74e47f8304d24edf84e66b5d98c0eb32,1,0,1,161.74672489,1608294986,Ticket,5e22e9445d25ced9bb6fa8b377319d9141e8c88b2629919e9192cfd640309674
ca668165212ac5de0d04432cc672de48f01f389f5b1342e04e5be5270e321fd1,1,0,1,161.74672489,1608294986,Ticket,2f440dedf787a4e11b507c7735b6e97e891b9e0cbd5aec6b9061c5935994bbf9
ee9670ef6a3aced91d82cf0d89492b24e81c78228d2431b7c637bfd40f1f6094,1,0,1,161.74672489,1608294986,Ticket,8ce561b75fb6597eb44fdf20788c0d687c894e074ecaf8cdb1dd931294868b56
b4032a6ecb33d7cfd1c0fda164bc38e4c7f399d24507c9121df196b453b52089,-1,1,1,158.9412911,1607922761,Vote,da748257a7fc92076cf2f8744a8ef3cdfdd0207971874f5d2c48fd7fcb307363
73404ffb1854ba1de9e2b2b2d8e7b1360d0cfe953eb51a45eb67ecfeeb7c1186,-1,1,1,158.9412911,1607799017,Vote,f866a8540f1aeb59416eec680ad20117ed1cac27144b22e6ad0dc2b01102ddf0
763e2d718de2ac15fc14c159c3ee0ccddee8df531593a6df62308c4b198f6887,-1,1,1,189.35807793,1607771072,Vote,9b78cf5423ce9e84e1ab0ceca979d8e75f72a5379d060ececd472448b624e246
cda33a88fb073eba811976f7ab63114369c204ed57760cf6537458cdc46c9feb,-1,1,1,149.19365415,1607713578,Vote,06f4cf88adc1c5bd1afc773a644b4dcdc6fc284c7c9337e682fdbd8b00eefc87
0c754e41f15449a41a8ad45c679e5d2e243005336cef1b7fad7022e4d62c3207,-1,1,1,189.35807793,1607511980,Vote,9f9975074897f42793b8556d3e7d4829bf1f5ef1264cef8025de34e78c2dac6c
a86734eabffd5f3f7799125deeb90d19f3558d999462204414a3298f20888da3,-1,1,1,158.9412911,1607507702,Vote,46d9b5ea88d52f542d46c4786e317ebc4024e6b51573a82b5ba31d32f6e6c02f
3ed411545ecf4c4ebfbed62eb2ec86d6db83918af9bda13f0465f47c63aabeed,-1,1,1,188.85518149,1607205020,Vote,fda244b8ba78d76b2f966bebb5cc5f25a1fd0db44fdc1d068a8e080fe85d495a
697b0156d1c23abc80fbbfb2b556cb72a9322066bf2ff6e140bfcbd4ea08d1a7,-1,1,1,189.35807793,1607203996,Vote,e8b4d292d8e10a853f022fda7843d15227b34072a65164fcef2c1bf33a1fc749
9b78cf5423ce9e84e1ab0ceca979d8e75f72a5379d060ececd472448b624e246,1,0,1,189.35807793,1607005576,Ticket,763e2d718de2ac15fc14c159c3ee0ccddee8df531593a6df62308c4b198f6887
9f9975074897f42793b8556d3e7d4829bf1f5ef1264cef8025de34e78c2dac6c,1,0,1,189.35807793,1607005576,Ticket,0c754e41f15449a41a8ad45c679e5d2e243005336cef1b7fad7022e4d62c3207
b8978ec47f2555e782ee9d212c32eb2ffd373af9397de6b4d99816ef6eb43095,1,0,1,189.35807793,1607005576,Ticket,937c6cb600741dd474d98e4816069a91c94354a8ecb20585afc10e40209f2074
e8b4d292d8e10a853f022fda7843d15227b34072a65164fcef2c1bf33a1fc749,1,0,1,189.35807793,1607005576,Ticket,697b0156d1c23abc80fbbfb2b556cb72a9322066bf2ff6e140bfcbd4ea08d1a7
8be6ed8a6ba8109b13bd5ecd4b9b5cb060cb24391193be60c7df4e351223b9dc,-1,1,1,158.9412911,1606533332,Vote,54027923b847ca25580be847f9245b84d467de1f140dcf1afb3a7b1fb2b11669
711f86b8fa4494c116632062bb00a437047cb48e552c590c716bce58c809acd4,-1,1,1,158.9412911,1606335217,Vote,cd2dba946114ca6ff4d57b238fbcaf4f5635fd348ffa895273c292a86b0aac52
2ee59bb331ab56714ae152875e64b74e61e1d4e3cad6d1424c0975b8d18be952,-1,1,1,188.85518149,1606243688,Vote,e8c142dd85b3f19c297273bf1b6b11ea5e1007b19f069f64df4b4df04431f8b6
9357df517be1e0ac10e2ed558c0b85124b05270f863b4de5d76e1206c544ef42,1,0,1,188.85518149,1606138110,Ticket,0a949fc6d5a61df56763f586886a9e3eb5adb2457f00666ff78a919760bff727
e8c142dd85b3f19c297273bf1b6b11ea5e1007b19f069f64df4b4df04431f8b6,1,0,1,188.85518149,1606138110,Ticket,2ee59bb331ab56714ae152875e64b74e61e1d4e3cad6d1424c0975b8d18be952
fda244b8ba78d76b2f966bebb5cc5f25a1fd0db44fdc1d068a8e080fe85d495a,1,0,1,188.85518149,1606138110,Ticket,3ed411545ecf4c4ebfbed62eb2ec86d6db83918af9bda13f0465f47c63aabeed
9716d17d5b2d08fb337758bdf756cd3bc6efe6cb57f3b32769b2a0c8aee7c429,-1,1,1,158.9412911,1606084102,Vote,c0223dfcebc961141c30a12429c8359a4ca7a0ca2f3c946dd8dc8402be32701b
da60270c14e95a93f7abf674985d2bb3bc9e36dbc0e7d9dfb41c4739fdcad24e,-1,1,1,147.58932817,1606010240,Vote,ac970168bf1495bdddab96abb05eee6ed646a9f1791a2640c9091eaf88d2f6af
9e230a731b0c6a65da752fbb2ce084fd64b1218965e669767f616e0f860fd334,-1,1,1,158.9412911,1605955461,Vote,857348d3216eecef240c377827ca1387284fa7ce88a7b35fa3b63ed1ade716dc
c306b8ec0cceab1102d1444c0b8224b75e0ece1851fd12390c619f91a5dae956,-1,1,1,158.9412911,1605764184,Vote,0a0c7e26061521500f5a22791e3d1fcb72ab73a61518490365e38659adbf5886
0a0c7e26061521500f5a22791e3d1fcb72ab73a61518490365e38659adbf5886,1,0,1,158.9412911,1605622349,Ticket,c306b8ec0cceab1102d1444c0b8224b75e0ece1851fd12390c619f91a5dae956
46d9b5ea88d52f542d46c4786e317ebc4024e6b51573a82b5ba31d32f6e6c02f,1,0,1,158.9412911,1605622349,Ticket,a86734eabffd5f3f7799125deeb90d19f3558d999462204414a3298f20888da3
50d2c88c11b84a1b4fea083c81a39390e633f70c382ce3042347d5779f95f050,1,0,1,158.9412911,1605622349,Ticket,a9dc05add7069d40ddfe06d6f3cfd802cbec323e09da54c717eb8b6a9240101e
54027923b847ca25580be847f9245b84d467de1f140dcf1afb3a7b1fb2b11669,1,0,1,158.9412911,1605622349,Ticket,8be6ed8a6ba8109b13bd5ecd4b9b5cb060cb24391193be60c7df4e351223b9dc
6ee535eb3d68abd035bd52b8ba472ec4f0f175d1e1fc1f35fcb372a3e67795bb,1,0,1,158.9412911,1605622349,Ticket,be70c445fe199ddf6f405067652caa73e43391d2c4070eb394352990a36f6e6a
82b30864e0ae599f438e7278955bab89f3c65aca7404b85b8b5c5764430ebdd1,1,0,1,158.9412911,1605622349,Ticket,dad3f81b847809f02f1cb686043302600a7fdeb2ee61a46d3b2ef27302458fe6
857348d3216eecef240c377827ca1387284fa7ce88a7b35fa3b63ed1ade716dc,1,0,1,158.9412911,1605622349,Ticket,9e230a731b0c6a65da752fbb2ce084fd64b1218965e669767f616e0f860fd334
c0223dfcebc961141c30a12429c8359a4ca7a0ca2f3c946dd8dc8402be32701b,1,0,1,158.9412911,1605622349,Ticket,9716d17d5b2d08fb337758bdf756cd3bc6efe6cb57f3b32769b2a0c8aee7c429
cd2dba946114ca6ff4d57b238fbcaf4f5635fd348ffa895273c292a86b0aac52,1,0,1,158.9412911,1605622349,Ticket,711f86b8fa4494c116632062bb00a437047cb48e552c590c716bce58c809acd4
da748257a7fc92076cf2f8744a8ef3cdfdd0207971874f5d2c48fd7fcb307363,1,0,1,158.9412911,1605622349,Ticket,b4032a6ecb33d7cfd1c0fda164bc38e4c7f399d24507c9121df196b453b52089
f866a8540f1aeb59416eec680ad20117ed1cac27144b22e6ad0dc2b01102ddf0,1,0,1,158.9412911,1605622349,Ticket,73404ffb1854ba1de9e2b2b2d8e7b1360d0cfe953eb51a45eb67ecfeeb7c1186
5d3e0a48e4d67000b0a4f341f23f43652b14b4ec2520fe60e0e260e71b142223,-1,1,1,152.47136151,1605584015,Vote,a616935babe6b2645d90b3d87d46906b50564d100239e085f9f752a13f23276d
aea5099f4cf0a38d8fcd34674e49201a19877ed1a1a4033edb443e5c39f2bb6f,-1,1,1,152.47136151,1605505216,Vote,c30bcf8e186cb8f02a3724d0caab8dc9c8fc674c024100c9215242dd0206f93f
802693be691a5ea62ec3d7d87a9ae6455e36c0daeb8188d01b12f070b63ca274,-1,1,1,167.61738106,1604742054,Vote,e983aef7f22383bff63a242ebbb3c0d46bb0bddc9d8671c6b3445cc569920dc3
7009202e53e7269056f218de8cb623945f34956f17ca9b6961c47e9e99595ebd,-1,1,1,147.5880616,1604629854,Vote,aa3b1713a8d1c9277af2237589780af17ecf067944805cffd61245e9005bc407
7670a78a83af543d05566241c3e5b0cd42238cfc2783f22715565d505d1ab7e7,-1,1,1,167.61738106,1604502414,Vote,2842d5c1c8ec5d4461a2813ebcd874dd2b02214bc5069cb7243a4d7ee3a8b61b
98e64124925421cfa3d7a7623eb1a51441f043788fc6650dc94827a01c92036d,-1,1,1,167.61738106,1604318916,Vote,ab92b303e37652b5854a5e8e4002257bbae11a41cc67322623db3dde75e6fd8c
c347085dc58cdc8ddf349666238ca8a48eb02a9f49c32a004fa1a5b810295670,-1,1,1,167.61738106,1604217471,Vote,506ab25b2a0c85ca99899542cbcbbc3a58d7837a8a740ce2f09f78ae392ec130
dedf732e159db23856283bb019c68d67be57250af8033d6238deba65adeacd16,-1,1,1,147.5880616,1604216222,Vote,cb9c2aa43f19e037ff7aac46d9264ae181ca226ab2f9503ec2c2c8b0e2ec6fc4
6d0e8149eb968b5fc90fd6b734ef9b63815eefb2489c8685179b6614cb92c54a,-1,1,1,167.61738106,1604156433,Vote,138964c89021ef8152b3e077f1b266217a182c92745e2630b65e9de04bd4c96e
fa9c2691b5dcba6f05118cae94cdba0f7a6f51f1e5ba7fc2b1d68f3607f7dc73,-1,1,1,147.58932817,1604130122,Vote,de2d7ebe6b4d23e1453384e53c7ea3e27dc36aaa528a1e6efa1d64a6dde23de6
b5eabad29942ed65186e076b7f7508bd9728b6beb4c81a197b311d519a8ad028,-1,1,1,147.04528867,1604117451,Vote,526ed84865c062ca524487e2baad408d9737431f76e4081bcb044fb461d5f6e1
a616935babe6b2645d90b3d87d46906b50564d100239e085f9f752a13f23276d,1,0,1,152.47136151,1604086635,Ticket,5d3e0a48e4d67000b0a4f341f23f43652b14b4ec2520fe60e0e260e71b142223
c30bcf8e186cb8f02a3724d0caab8dc9c8fc674c024100c9215242dd0206f93f,1,0,1,152.47136151,1604086635,Ticket,aea5099f4cf0a38d8fcd34674e49201a19877ed1a1a4033edb443e5c39f2bb6f
b9255ddc5a25c07b34b5548e6a270d855749703da0e83eb0269a92d6815a0513,-1,1,1,167.61738106,1604084029,Vote,d03de8ae3e6b4e2a595f43041556a48b2798eb7370d51500670566ed83b2b4ab
091d2d9cee80661a5f38b200e30063a5091e65dd3bb227340e73d52177262d39,-1,1,1,147.58932817,1603718304,Vote,3a329fd35ecfe665b3b7e1743d750474d217e5ca5afa75cd1e3584dd12b1e948
4dcee236632a136d0e5bdc75d6e3bd28b29e0018413e1fc327ddce7e0f166484,-1,1,1,149.25660318,1603713196,Vote,0da8dfb8d4f329a4efaf10f0b62f91baa400a1ac4c321d5ffc240cc9798f0c1b
138964c89021ef8152b3e077f1b266217a182c92745e2630b65e9de04bd4c96e,1,0,1,167.61738106,1603543262,Ticket,6d0e8149eb968b5fc90fd6b734ef9b63815eefb2489c8685179b6614cb92c54a
2842d5c1c8ec5d4461a2813ebcd874dd2b02214bc5069cb7243a4d7ee3a8b61b,1,0,1,167.61738106,1603543262,Ticket,7670a78a83af543d05566241c3e5b0cd42238cfc2783f22715565d505d1ab7e7
506ab25b2a0c85ca99899542cbcbbc3a58d7837a8a740ce2f09f78ae392ec130,1,0,1,167.61738106,1603543262,Ticket,c347085dc58cdc8ddf349666238ca8a48eb02a9f49c32a004fa1a5b810295670
ab92b303e37652b5854a5e8e4002257bbae11a41cc67322623db3dde75e6fd8c,1,0,1,167.61738106,1603543262,Ticket,98e64124925421cfa3d7a7623eb1a51441f043788fc6650dc94827a01c92036d
b6dcb3de9fd943a4f530167384a5a9159a3f1eec9b590c9ebd4fbfe3ac62559e,1,0,1,167.61738106,1603543262,Ticket,8235b92bc4fde82f6a97b9a09f45f88cec3c2896be491dda303fb4cfb0dfd612
d03de8ae3e6b4e2a595f43041556a48b2798eb7370d51500670566ed83b2b4ab,1,0,1,167.61738106,1603543262,Ticket,b9255ddc5a25c07b34b5548e6a270d855749703da0e83eb0269a92d6815a0513
e983aef7f22383bff63a242ebbb3c0d46bb0bddc9d8671c6b3445cc569920dc3,1,0,1,167.61738106,1603543262,Ticket,802693be691a5ea62ec3d7d87a9ae6455e36c0daeb8188d01b12f070b63ca274
f674076fb36e3c528e962d3152567b6adc8787cabd849da78b1e43165740c249,-1,1,1,149.19365415,1603441229,Vote,b06a4927f969fef8d61a8c2ef2544a13198216aee880fd96d58234e44ba9977c
a84fbc8e3d75b975d811e85aad4913e3c2d79be31bbd058b49793ba3808b5a14,-1,1,1,147.5880616,1603258073,Vote,af0c553e8ceefab5e7310c33a6dac5a23dde0e033eacb55ae28cdc5d25f7ef57
32beed9edcf2735c6b90bcbfec1c5fd08bca5f7cf9e1844a0ad4d52c3ed515d3,-1,1,1,152.2293811,1603078227,Vote,44b673affcc3f60457ed115a016cf6354309cf91b90d478995dbea2384faf12e
b5755db1935751688394c0c9872e22fbe1d2a50f775e29d06a63b866be4b8500,-1,1,1,147.58932817,1603066767,Vote,5f9b8aebe5d794fe25cad235dbe93dbb114a9540d7e09521046fc7409ee9089e
76f3539921ea95933cf5cac28d9e340715698ec51e50c79aa245448aeb240aa3,-1,1,1,141.22049743,1603055902,Vote,c30ecc6ed6448b326012d5a4b010fdbc479d5e35ba3fd633e5b2bf5495c50d9e
8ef3dc8316123e0a7f6bd9ecdc8653585cff147570ebabb1bb55a3e65752d5c8,-1,1,1,149.25660318,1602951430,Vote,a740e52e53e20ec1986966a4d92dfb90aeadd740272bcc0a7e255e91976a0fa8
49213cb8d2766a9dd962369a8d30192ec8e5bd4af4b3c16e931b265ffd9671a7,-1,1,1,147.04528867,1602692327,Vote,27a127309f517e3bbf784102d5a8834732d8bcb3b2566707ee5ff0577f2e6052
27a127309f517e3bbf784102d5a8834732d8bcb3b2566707ee5ff0577f2e6052,1,0,1,147.04528867,1602593287,Ticket,49213cb8d2766a9dd962369a8d30192ec8e5bd4af4b3c16e931b265ffd9671a7
526ed84865c062ca524487e2baad408d9737431f76e4081bcb044fb461d5f6e1,1,0,1,147.04528867,1602593287,Ticket,b5eabad29942ed65186e076b7f7508bd9728b6beb4c81a197b311d519a8ad028
bdb211231a58aabe1a20ee98b236e13f73e4768c3629f57f0f49a14dfa602143,1,0,1,147.04528867,1602593287,Ticket,aa91587791f0ead841f6ee9337781006b7c81c85551ce3386eb719e27330155b
d65ec67275e8bfa1b125344e0e6232240147c3e6db5089e5f15127352697b5ca,-1,1,1,145.83161176,1602539054,Vote,ae9178ad442e81442762bb66301f9c6727c30c0a534ada8e4d3fbfbc3a980852
dfa1a267f9a8b817ad60860e9f919075db1b537697a6323b3e051db44aefad20,-1,1,1,147.5880616,1602436586,Vote,f1b50ee0b5f0991cac17a32b65e29bf8228dea816f0051b5207beda4ccbcbc89
ed17079fa45d95a2ccde20a3658cc4f74053b3df1af3394e1d1e5a617288cd3f,-1,1,1,149.25660318,1602376809,Vote,8d26b8135b3a4166e55fa3e4292f352f4bcbf26f0a8efd31131e2f975109b456
d33521c7e93ec38979ffd856c716076a22e5f6ad64f93a75644f52c90a2def27,-1,1,1,147.58932817,1602186295,Vote,7125a7d5252d3c4b9a77fe755d4064117e6ba8a108cae8f88e041862bdf46180
3a329fd35ecfe665b3b7e1743d750474d217e5ca5afa75cd1e3584dd12b1e948,1,0,1,147.58932817,1601757261,Ticket,091d2d9cee80661a5f38b200e30063a5091e65dd3bb227340e73d52177262d39
5f9b8aebe5d794fe25cad235dbe93dbb114a9540d7e09521046fc7409ee9089e,1,0,1,147.58932817,1601757261,Ticket,b5755db1935751688394c0c9872e22fbe1d2a50f775e29d06a63b866be4b8500
7125a7d5252d3c4b9a77fe755d4064117e6ba8a108cae8f88e041862bdf46180,1,0,1,147.58932817,1601757261,Ticket,d33521c7e93ec38979ffd856c716076a22e5f6ad64f93a75644f52c90a2def27
ac970168bf1495bdddab96abb05eee6ed646a9f1791a2640c9091eaf88d2f6af,1,0,1,147.58932817,1601757261,Ticket,da60270c14e95a93f7abf674985d2bb3bc9e36dbc0e7d9dfb41c4739fdcad24e
de2d7ebe6b4d23e1453384e53c7ea3e27dc36aaa528a1e6efa1d64a6dde23de6,1,0,1,147.58932817,1601757261,Ticket,fa9c2691b5dcba6f05118cae94cdba0f7a6f51f1e5ba7fc2b1d68f3607f7dc73
2816f3711c8501802c68a1a1c692e1f0ba888ad8951933ff48b8b47f704ebfb7,-1,1,1,149.19365415,1601621166,Vote,d68fde40d48d98642faf8091e6cd03bb69c55b435f458bb8abdaa5f890686842
e902b1a41d7a6bc211ecd4d649ccb6850814cdd7e37256a23edce17829bb2df2,-1,1,1,149.25660318,1601455456,Vote,874150b6c1f4054312edcf3c89ea2c43de3444816d408bb754a6d70e8420150f
b64a78c82f9b56b52421c399a70ccd610a6ea52cf0125d8d86be3ad25d131a9f,-1,1,1,149.25660318,1601394510,Vote,bd52502eafe9b3266324bb747c1855cd4cc95f6e808979796b04b183dbb4a6b7
c299b82680691eb49bce165fa81cc85379c9e25093a77936e61e1140ef8d7fd3,-1,1,1,148.75776513,1601389973,Vote,9be38a3b02d19fa238d3a0b526df8144c0fd8fac97e9c2ed4077726cc4aaba81
3354c3204ad71d7f6396e9037e62696d73987daf33e4b20266f99cadd5fee9e6,-1,1,1,152.29818034,1601187097,Vote,9243811006162605b92118a4706b76dff418a0d238a9c7cd29c95e8a13d2592a
aa3b1713a8d1c9277af2237589780af17ecf067944805cffd61245e9005bc407,1,0,1,147.5880616,1601116327,Ticket,7009202e53e7269056f218de8cb623945f34956f17ca9b6961c47e9e99595ebd
af0c553e8ceefab5e7310c33a6dac5a23dde0e033eacb55ae28cdc5d25f7ef57,1,0,1,147.5880616,1601116327,Ticket,a84fbc8e3d75b975d811e85aad4913e3c2d79be31bbd058b49793ba3808b5a14
cb9c2aa43f19e037ff7aac46d9264ae181ca226ab2f9503ec2c2c8b0e2ec6fc4,1,0,1,147.5880616,1601116327,Ticket,dedf732e159db23856283bb019c68d67be57250af8033d6238deba65adeacd16
f1b50ee0b5f0991cac17a32b65e29bf8228dea816f0051b5207beda4ccbcbc89,1,0,1,147.5880616,1601116327,Ticket,dfa1a267f9a8b817ad60860e9f919075db1b537697a6323b3e051db44aefad20
50ceb763b0176ab8828b6e9e9091022b602ddb80a5ee61f8f45a66a46d2a7011,-1,1,1,141.22049743,1600891572,Vote,894e9bc358a84e7e3d82de3074496e72ddfa2be75f433e621a592851129e2bed
dd74d2787f03617c4c6ed5d2d5832e9a344e25aa4f3b89d157b4c61f263ad369,-1,1,1,148.75776513,1600883280,Vote,f467fc2e97bc6ea2a71346ac2d4ce3fadecb418cb55df126f774c17d9e94001a
0bf6bc087416a2ab1431761814f195bb15fbd8e6bf90fe49c2fcc06c401af821,-1,1,1,162.87688948,1600699809,Vote,210f5d9e054686523fa6322de81cca93437ab73872ea8a2574e9bc0b993344a6
1cf55d94ad5782853ff6419f78b9567659004889645a07991d89ebb40b9b8e07,-1,1,1,148.75776513,1600683173,Vote,ea398e47d3626008b44726b4b897608c4fe63ed70d8b0d24b14923be0af13ed2
9243811006162605b92118a4706b76dff418a0d238a9c7cd29c95e8a13d2592a,1,0,1,152.29818034,1600606932,Ticket,3354c3204ad71d7f6396e9037e62696d73987daf33e4b20266f99cadd5fee9e6
44b673affcc3f60457ed115a016cf6354309cf91b90d478995dbea2384faf12e,1,0,1,152.2293811,1600501118,Ticket,32beed9edcf2735c6b90bcbfec1c5fd08bca5f7cf9e1844a0ad4d52c3ed515d3
d644b1f92f7e65904d5a33c87c96edbe1da676a6c8d8c991d67ffe667f747697,-1,1,1,141.22049743,1600426842,Vote,89b2c264a49ea765a71ccf57dda6b1df6964e48babd15355cd7f59d689a37f4b
7f5c2f84d1ecd97ecc7352722179b955ee043f3733d3b9d0918c82a51b1b151c,-1,1,1,149.25660318,1600307784,Vote,a4defc7365d79d3f0a730740ededd2fe4867cc0ec0722f8d52f4903f4da0613b
06f4cf88adc1c5bd1afc773a644b4dcdc6fc284c7c9337e682fdbd8b00eefc87,1,0,1,149.19365415,1600269401,Ticket,cda33a88fb073eba811976f7ab63114369c204ed57760cf6537458cdc46c9feb
b06a4927f969fef8d61a8c2ef2544a13198216aee880fd96d58234e44ba9977c,1,0,1,149.19365415,1600269401,Ticket,f674076fb36e3c528e962d3152567b6adc8787cabd849da78b1e43165740c249
d68fde40d48d98642faf8091e6cd03bb69c55b435f458bb8abdaa5f890686842,1,0,1,149.19365415,1600269401,Ticket,2816f3711c8501802c68a1a1c692e1f0ba888ad8951933ff48b8b47f704ebfb7
db0cb1cd350baa6d52c58f5eb201f989c69ff270e954eed07a9783e34ac91b48,-1,1,1,149.25660318,1600008769,Vote,0ed1b1037b8f1434e6681975c5c2e2bab9ec6263df539502f97a615e4dddc824
6269c8be4263f8b978b2ba0fb6f1a531c134d106298ac11202b5f6be714b1847,-1,1,1,145.83161176,1599943815,Vote,69f95798e8bbb2b27d0927c0b201811a32190b8c8728a7522da77e9c3a3ed05e
9be38a3b02d19fa238d3a0b526df8144c0fd8fac97e9c2ed4077726cc4aaba81,1,0,1,148.75776513,1599921231,Ticket,c299b82680691eb49bce165fa81cc85379c9e25093a77936e61e1140ef8d7fd3
ea398e47d3626008b44726b4b897608c4fe63ed70d8b0d24b14923be0af13ed2,1,0,1,148.75776513,1599921231,Ticket,1cf55d94ad5782853ff6419f78b9567659004889645a07991d89ebb40b9b8e07
f467fc2e97bc6ea2a71346ac2d4ce3fadecb418cb55df126f774c17d9e94001a,1,0,1,148.75776513,1599921231,Ticket,dd74d2787f03617c4c6ed5d2d5832e9a344e25aa4f3b89d157b4c61f263ad369
c190dc186056067afd3625ab04837c15ae1bb38ccd5993b3c0f033cbd5a3f2d8,-1,1,1,141.22049743,1599910835,Vote,40c05f93fb15c4df841168fdc41ef002984147b619e428e282de7a1517f0e7cc
195f8a09d64f099fe85ccdcfe3342f84cf454c4b7b0fa494f7663acf24b097f6,-1,1,1,149.25660318,1599770974,Vote,6264fcdef3c8ad46a1acc659eeff317db88e2e283e46421b9f606a5afbdf1891
e1081f61470b65d914f177ffad28b7c17931e384572efe2b63c2c80e934d5e54,-1,1,1,149.25660318,1599699071,Vote,c74c30e1c228611ab21dd9a43d8b54643cdb4f4cf054a823ac79f508e4cffa4b
226c4639d8f40aee296fc68c6859c77fd9fc2dbb89aaf39928aeb3eb6d0b99b8,-1,1,1,141.22049743,1599554528,Vote,06315ac71e379dcb0559e754a89588bedf236948d26f0627c10452e1c1482ef1
69f95798e8bbb2b27d0927c0b201811a32190b8c8728a7522da77e9c3a3ed05e,1,0,1,145.83161176,1599548298,Ticket,6269c8be4263f8b978b2ba0fb6f1a531c134d106298ac11202b5f6be714b1847
