tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70e73b434a375cd456175a4cbb91697f1f74327d22c5f9177fd56e9dd50bc719,-1,28,1,1.42128497,1613457854,Regular,144bba2a3a874bf7c5635c0ba9f17cab79dc25ac4b87e6ab170eaa91b98fc564
70e73b434a375cd456175a4cbb91697f1f74327d22c5f9177fd56e9dd50bc719,-1,33,1,1.42188741,1613457854,Regular,2544bc5b9bb3eed90e652bde6f5ead25257b209d554dd5567ce78dcb93b87663
5f41b849583949aebad2db985171e2f83e670c52b134e943ed17582046699dfc,-1,5,1,1.41284775,1613422443,Regular,55ce9a5de4ce4218bb10b81d1ab6ba273decab246b4f3eb9bf4e0612993dca41
775823a46db3098558f732b40be1aadf3be3064bae3582cf416f98c710898b18,-1,0,1,1.39329242,1613072867,Regular,274e79fd520e01fe6798aa46133848ba945149cda421f6a71959c5515abce349
b68e6ad6b4dfe5731de9e7f70fcb98c2ee98dde11379014a6d7e57891954074e,-1,29,1,1.39222533,1613031722,Regular,945a8a724c7b838da35414bb8ad875c4d4c8f0e341ca289ec188f475d03c517b
7829f162aa97e79acbc5f33541799708c9eff4d0f58a8930fd6cd3ae92402419,-1,2,1,1.38402247,1612799033,Regular,bc0ee830befb65361cf709f508c3230235d803e4c19b95c5795968f543992348
e76a379a7d76625fde758b978aa72754fcc551ce001cb33187a6537eac42a34e,-1,4,1,1.38246976,1612642832,Regular,7027eb2335a8edb2b139f0e7976c84db0615f452cb696d47a367a7937301ffd8
aa8486a1b10ab5e9f99e625da5a4b778f35fd443a18498f62bee1fff68e78215,-1,21,1,1.37304703,1612357287,Regular,c826bc2bea1f1a35972061310710bf9a6a48f98b2066b8d532dec3922a34373e
5eb24de71880475187a271e7e3c149d8d9148ae8bf214464239136c2c953eef8,-1,70,1,1.36986228,1612197218,Regular,5a8934250b449744ebf8b0c6039ea7d17d5fcec18a4c8a126f4349753b9c517e
5eb24de71880475187a271e7e3c149d8d9148ae8bf214464239136c2c953eef8,-1,29,1,1.36939538,1612197218,Regular,ca11d70004da45e645bce4d18e62218d761199abd934ac4e8a815563ed142853
e2d7a147eaccdd57bf9172f0dcd15c4e66c3ae85a51fadb4ca4212d7396b3580,-1,65,1,1.3689712,1612148189,Regular,ad54db6497d2500ad80c072449dd8edc1e1363661c9aaecdf6c5b7e41d6d2c43
2aadf04183757bc2bb4d4159b868ec4dae1a6d0ddb2f5ab22616de559d99a9a5,-1,1,1,1.35346143,1611788814,Regular,30e9ef1647adb4b2af1f08d40c172c3c5eb61c6e9de676bcda555165a7a14b75
dab5b80c747110d31c50574be31982861bd53cb1f7f81438265e3e68ddb00543,-1,47,1,1.3271983,1611314406,Regular,5a03a4e3f6ef3ae774121e15887f4c89f62af770310cc73e0169e92d3039f434
c12b523d1ce2c05f866d1bb320e1b3f0d3ea63cbb871286d38fd809508ec7baf,-1,12,1,1.31395443,1611154293,Regular,3c772c0395dd2edf61de8fadd2c6b5a063af3cc8d33bd4705b4faec0fd4560ce
c1e03d67aede7f8f16f03e6e910c57d9331da766c79a9bff63e5a5a9c15adeb3,-1,58,1,1.30930918,1611148243,Regular,6ca722394833db40053e5cf10953c0273c27730cc77f77573ade41f96072e739
c1e03d67aede7f8f16f03e6e910c57d9331da766c79a9bff63e5a5a9c15adeb3,-1,50,1,1.30891479,1611148243,Regular,a926af4b863a8d258597c204df108da2a32241abc8cc92c412b1bc1971cc17a1
9298c9a4fd2b406f82bf83714b712157b5b90e7ab32a538af3ba90f58e75be09,-1,9,1,1.30461602,1611138963,Regular,ab37d5c160aa21afb922b543410c3d2b12cf7362046d6283f90b19facecfc27f
7297177b9dc44f098d2257c70fbccd4358a1c555b4eee9d88936abc84c704c18,-1,21,1,1.30177866,1611102891,Regular,3149dff399c9cbd707e5706bab019ecb8a1edf8d171d8eab80da2c0630b80a91
4bf3b4a95d9a841ebb7a3f65532192dcb3f57aec97d38d519ed41cc616ef9b57,-1,8,1,1.30112925,1611072599,Regular,7756eff89fce5249e67cf7f1f2d6d60d1d8204ff1c9da01cf7da8096c133debe
f2752a70fe3c854b2693b5f3011478e1fc3e27ef0c732265b0ea35313bf343c0,-1,11,1,1.29864032,1611040439,Regular,26c4196b2eba9c6aa6809099fdcb0ca2a0cb5bba759f414ef68e8df08aaa6942
f2752a70fe3c854b2693b5f3011478e1fc3e27ef0c732265b0ea35313bf343c0,-1,5,1,1.29802518,1611040439,Regular,e75571cc85a297d15ee3a111ab60c7f819613a72cc61c6890a7ad2b9b6abf937
f82d2a3f85315d92e7884be0f012a614f7bd5da6a4f55898bab614f3046053b4,-1,6,1,1.29470882,1611004996,Regular,983d0bb3f477b5d2bb919de67131aad3ffa6992fe2c55f0696657f2f2ef7f044
c92fbfd61487d4d88074c5e25df103a9ab1db7c4303e7c4adab945b3ad2a7e87,-1,36,1,1.28944384,1610965500,Regular,2bed6e717df3fe0c14ce59a89350c37033cabf487fb6418cf173b9d951b113dc
c92fbfd61487d4d88074c5e25df103a9ab1db7c4303e7c4adab945b3ad2a7e87,-1,57,1,1.29139332,1610965500,Regular,dfc0b2d19be8d89017676af1c7012b0a531a3346a1ed882b5f9b330914ed49ed
4e17a99ec9f98c6fa63b8138b53253b0d498b4616a0e43f8f416eca0cbd75ed0,-1,6,1,1.28531207,1610909179,Regular,479b23ae0526c7aad170355983325a2917c013166638787c48c627b643fa1f91
f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd,-1,26,1,1.28403428,1610900009,Regular,ec57632e153e602baff0b4b32b566d7c9540ac37a31f5be4a895461d23e183ab
121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf,-1,20,1,1.27677725,1610871629,Regular,e57264dcb17e8bbaf2517bd940545ae0158d1158a0a01083f7b39e567af066f5
121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf,-1,5,1,1.27597387,1610871629,Regular,e5363600f289dac28902cf88961d4a4a6c13f6f46ab162580c82b34f37e4da7e
1ab4a2bf30a115663a200b76f3d31b77625ce95f04219930121422de87193071,-1,1,1,1.26818022,1610810664,Regular,9b30671c193e00c8c4f24cfbb582354607ced7700573bf266e7d204448c061e9
1ab4a2bf30a115663a200b76f3d31b77625ce95f04219930121422de87193071,-1,53,1,1.27010031,1610810664,Regular,f9663a64f8e6c0a6a587e52f49625a45a25ab3cda746e45fae2807b95f0bf39b
1ab4a2bf30a115663a200b76f3d31b77625ce95f04219930121422de87193071,-1,40,1,1.2696351,1610810664,Regular,982d2821a161537533a1d576a5567704eed08d26b3582c478843cf3682c197cf
e26d0ff28b7e4b29219b988e8d675793bfa92f60283d05b31526b2de46d7f59d,-1,16,1,1.26772634,1610781615,Regular,5cf1a866669f5c041fde11286c5be523c9d65c9f293f39d5f1a6055720c2f0ba
e26d0ff28b7e4b29219b988e8d675793bfa92f60283d05b31526b2de46d7f59d,-1,14,1,1.2677157,1610781615,Regular,6126280ec3b0d43468c2927f3804bcf3aadf567d1e046b6869f51a4902ff9c6b
7085c0fef0ee08fffeb7a3a03d0cc52ddbcea55d39bebefeed429be071b88eea,-1,18,1,1.26646338,1610775432,Regular,b71d1c0b8b6c1f7bf54285ec5c6045ce5c127de70792d3aa631e8f6332d6f33d
be68e3c93715a20f0dbcbf9148bb26a3138c4471801409acb4bc2e1008f64f3c,-1,12,1,1.26095208,1610759949,Regular,cccd3dced584d0fdf4dceb005d3c022c10552c16fae364eda727343752aca5b3
be68e3c93715a20f0dbcbf9148bb26a3138c4471801409acb4bc2e1008f64f3c,-1,63,1,1.26383553,1610759949,Regular,885541c45a3b211dc6fbb8f19c9cd08516170ce143bbf4a9a9476e1970c2164d
be68e3c93715a20f0dbcbf9148bb26a3138c4471801409acb4bc2e1008f64f3c,-1,45,1,1.26272202,1610759949,Regular,923d68258a27f32cbec24914ec53cbd7a6f4099f06028e346a77d913a2ec85e8
be68e3c93715a20f0dbcbf9148bb26a3138c4471801409acb4bc2e1008f64f3c,-1,34,1,1.26220049,1610759949,Regular,5d7ed7914480b5fbd6f679e32f568429b0ce9043287da28c38bf08a62779dc9b
52e6e290485450944ecbd9c38108e867fc9d64031e63a17889d7e8571c468e4f,-1,16,1,1.25684295,1610758993,Regular,5d26a7a2a39d0f81fe79e240c8a166aacedd6760580cf40b0831a7948e52247a
52e6e290485450944ecbd9c38108e867fc9d64031e63a17889d7e8571c468e4f,-1,54,1,1.2588481,1610758993,Regular,c03bc39bf78ca1513e02cbd7ee3728067d2b70af21ce926ecf43814775ea65b8
bfb62b44ae441230aaf3df3d4401f5e939d0a2a7b84e82f8fa88b099856a5405,-1,12,1,1.2507049,1610740088,Regular,5f3a42a6c68c5e658bb4ea924024ca1c18ea13d4e6ab5651aa543331d962a4b0
09f106d4645e27150ac0a655c50983843d4c3a9f3dfe5fdb2a8d24925adfcc84,-1,63,1,1.24909754,1610683226,Regular,ae59dce8676fa8e3680add02d3c5aeef259926b35acd6ffcedb32d623ef201f0
09f106d4645e27150ac0a655c50983843d4c3a9f3dfe5fdb2a8d24925adfcc84,-1,67,1,1.24926807,1610683226,Regular,45bba3af359ad8b842a0a7a0916c1d2567c24fa6af3a2c0cd7b94a97ab6386cf
18c0caf4a8e677b558ea20e9b925a48c8315e744d974bfc59293a9da56e06f57,-1,1,1,1.24477054,1610680995,Regular,988892d1b01d65fdb5a5eb1c3149031182948cbd74ad912d787e9d5a35fef2ce
cd3a62d1ec85732c87cb65876c795471b34d621dfa0b0ec7f9f579097ba90d63,-1,1,1,1.24129419,1610628782,Regular,013c7b8d1f116519fc5e608f66d96ef415b26a2407c735eb4fe4ce30aa5f5fe3
0f64bee327a31254c44124a0e60750105a8b1168089b202632194dc469ae6fef,-1,13,1,1.23881942,1610452109,Regular,94448f73fa55481a1ff64879710deb6e7ccdc088df80f387fb38f8cbaf2c13da
e8cb0c6f2a0f329461da97194eb0e599d2e38832d11db55869ebca58b7545b69,-1,1,1,1.21253393,1610059803,Regular,f8654641ea81d2b2de791f1c50c7f2eaeeb81dd1eebf768c4f4ab2c6bd7b8847
1f6fdfdbba81fe9059f42cdf3be27e791df59eaab8951205e3e8b8dbe657518d,-1,5,1,1.20247159,1610007890,Regular,3f397085d35c817bb10ef1da95456bcc0c5982234d69445c2245061549af1cb7
6f779b81542a47d5f5397c114f982198ff20cde75b0cb09471bed42da88274d7,-1,16,1,1.20167622,1609957824,Regular,192a98b1829cadf836d807ab0c5410436a3fb35695a59774948816b595f452b3
995f98b42efaa75a405083746768d689d2a32a326e272b5bc119edd82adcc87d,-1,29,1,1.19912888,1609928933,Regular,a3ca17c70d7d7dab6a2c130fc4ae84de27aff01532f84f479408e031a4c11392
6aa7c3497d48d89230fcd41cd2c4fd991887c2afd0c3f70f93cabc5178b6d5ae,-1,16,1,1.19805782,1609927661,Regular,97fc4dd91a78091ada7ecea1a29cd580ec12ca67cc0bf43b90718fae82847a5b
58ef96c7d480c47dbe6cfecd5e60e486c6327103f76b6d67a8e35053c6ea5c09,-1,1,1,1.19039134,1609788588,Regular,1662cd93fdef10278115fafd9f4800fe009b8dfab74c6be736986f9b96250137
4fa4e922a0a0f65c84000cd21abcff6241b81f01fb294c0e3e641d53b62383e5,-1,20,1,1.189073,1609783929,Regular,15d943631c4be47eb798e557e0b130c8de950813ee5040361a8fa2a87c4d8af3
b13e4cbe4f6ac88934c3517401106b366166148898eb4fece4ccac49c2d37586,-1,17,1,1.18433996,1609731228,Regular,9ba1c46bb1c338c9f3b69922cb279fc1d8ba32f25e479683f1f46e8b5f660ca2
7ab5a60ffb4e7f406cdc35fd64369e08444b6d0a53bccbdff47399ebd2042f8a,-1,48,1,1.18180332,1609717066,Regular,e3d37ab01b4c20b32017b81e2e533a549b327623606182868876367573182e6c
d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7,-1,4,1,1.16554735,1609693508,Regular,76b2dd5fc2fa4ef996a0b26c8dc59ece5b6bef80efe62618570a53b2cb398657
d4f0fc5046de5f44bfcd656a38a75b7aba80302b9f952da99bd48d2e5f5c2410,-1,13,1,1.15938718,1609675621,Regular,7598d792d757f62d26a1fe66357780af755241d479b495a1802f358efaab1573
d4f0fc5046de5f44bfcd656a38a75b7aba80302b9f952da99bd48d2e5f5c2410,-1,2,1,1.15922808,1609675621,Regular,8da112a6bf825a8451a6b831159f1d8385add29bc57b0f0054ff08dd9936dd87
15900789a8f93bacd1de8e5e7c1f5b7ed380903854ff7f934fa55c914b7ad5f8,-1,53,1,1.15830822,1609666944,Regular,cd47287837bacba34d93124573920150e2871893134dc432f38bb7716710b0be
9a0e87e16930b8fe4a74fe7d8f57ffcd443ca69a0fe3044c4aa4e1c49a405a14,-1,6,1,1.15429992,1609653659,Regular,b64fe4b6ea2e2ae8e4ae66ad9d13b8465bdace9c1f5f39bd5f32f174ad061c88
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,8,1,1.14866945,1609611844,Regular,c0d08a727c6bfc5cf39a24968471a64d4b60a159ca63858f0c69f255a79a29b0
3fdb0f57214b402079bf62bd039acf12e19f461364ffa9f76e8b387e8dd48d90,-1,9,1,1.14787134,1609599953,Regular,cb836c3c47c2bbccadb7b70513bef7256e7eaef741688c66694a8f4d21d9f7ba
3fdb0f57214b402079bf62bd039acf12e19f461364ffa9f76e8b387e8dd48d90,-1,10,1,1.14788479,1609599953,Regular,4c83f153649cd73270e5ff5614282226712de679d10bb8909133e5307fafc7a4
fcd30da82aeef9c8225451629694d92e5348dfeca6936bced1d08a099d80487a,-1,32,1,1.12942339,1608821599,Regular,481e2c7e3ced8c692407c030e5165718684d09b80e9320ed3cfd3446effc47d6
73277c8cbafcb7614c7ad8c9b5a7f7ba573a6f503f0c89175bf2951ac00d3532,-1,25,1,1.12785235,1608746300,Regular,12f5a551c299d63ab6e57bcd11baf5e64df5323a6490a0b3cad2b6d1832a17a4
0a07686a7cf66e246a4c6d5a0d6819cddb2be5d36ca94c70a70511619036c1fa,-1,21,1,1.12654982,1608648672,Regular,9c96a3daab84454c96ab35fe8ac097135ff98559cf91be2dc6678f6ae3b569dd
a4e9bf8f715db1bb11d0b94d840e6b76b4c937a3cb763b9169bdd054eedd1e02,-1,37,1,1.12405181,1608619971,Regular,b060feb07e908f69c9659575b98ca44bdc0df26ea3cfce1fc35a0d9b45285a73
12c59a9371e6d152eafd37e03a72b5277ac686c3dbde2bccd9c34b8f01f89ba0,-1,12,1,1.12054931,1608504813,Regular,ff12f25736ea30ad70e0bd405319b1184b6b13e23ed744c9afa33ca3c1cf81c1
056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6,-1,72,1,1.11336419,1608306554,Regular,23314b9b26d43d062fff724c8878bce80ed398713acc17ce68815e55e43ae5c3
8787cfdeb24bf64f560d34a52725d0602a79e546860151c3fbb75658ba8bf01e,-1,47,1,1.10821754,1608196352,Regular,e21a88f674db6c3e03d71e37a7d230aa7a8a2d98e6a88b02bcb3ca1480a0c2b1
a8ed1f7decd0c8031f517c77fea855441b203e08430e98280d6e36f9b571af18,-1,17,1,1.10311072,1607610405,Regular,12a4544b284206aa98b55cf907c6806d7d772b6a02acae85afcdfcccff324968
f5b7b2a62b616299099c77fcc1dc7991e8efbc5e2ff991f28be4f43e1ed986d9,-1,49,1,1.09787205,1606652072,Regular,6c612989ff6fd9263f8c514d687d3a17df20db166419ee13d4b33f8c8b656b80
bc8d819311a4704916c25a183f3498b31013a63d9588a869ebb0e3914f49784d,-1,34,1,1.09609573,1605880929,Regular,e67c49ff7c578b086374a412c22f62ada63ac2e332b09f7e850977aca3accdf9
14d63a79f2ab74eb0c022a8cc72f95038337bb8e008239a079dee83da47c8911,-1,61,1,1.09512271,1604775668,Regular,7a42dd5eaaf70211f6e9c914db646b0ae892354446f26691f3df81f74a4305fd
6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30,-1,17,1,1.089795,1603851893,Regular,dfa8e7faa3fa0e02e11c64366735a6ad0627933c08519d4e79506d5d267a12b0
1eb94f9f7d6c30e63202ccb1fd56fe38d46391848972564a8649ba2a3daafc9d,-1,19,1,1.08323131,1602329483,Regular,748ebb20497351759256518fe44630407fa94f64a859e69c9e1b24874e9de4b0
07ed3f77b26c5ace21d3d2811f4979128f7fea8060605fed793c262e664a3a48,-1,22,1,1.08255371,1602154170,Regular,b850e15126e8726e1b975f839434b1d4dd7658cb135100696470a0378d5ef387
9b371d1d1e7112dce639fc08fc6bf9ae993d26311c951267f8b341f160b8398d,-1,5,1,1.08214221,1601656373,Regular,da9d5405492f9841ad88048af2215e55bb69edfd21d3499d31f444b7049341ba
04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981,-1,69,1,1.07945869,1600800235,Regular,69b12e07d658f30eb5a3cff3316db18bc3f25f956d5dbcd11b434aa16ac47d33
793fd199c3a177f3e9f2503a4dffc57da738b3084deb06c951e1ae78056f37ef,-1,20,1,1.07343366,1599480341,Regular,775675ddd317ac8704a1c3566196e18af36414aaf29629af1b20e4373651eca4
6a7afc9820ceba0c500ede59ffa42121d17b50b40af2e89e63e062493d7a2684,-1,9,1,1.06927049,1599102631,Regular,66a6b86e3e390fcd8931e9595e61c0151a01a4566aa458df0219a3b0c9e2b0a8
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,42,1,1.06745581,1599032654,Regular,483edba20e1df17655a209fb7f1c6934cb5364401a04fa776fe7d04646ddae72
5df0148b6165efad4e7489d3f0c982f9084eccf74c8ddc8ccfc22f098664b915,-1,17,1,1.0650948,1598579547,Regular,6d5ac663085eea9fc9c7203d74dfd93fe15c56e72336a3f87ca87a2cdb4596e5
5df0148b6165efad4e7489d3f0c982f9084eccf74c8ddc8ccfc22f098664b915,-1,7,1,1.06495385,1598579547,Regular,4cb775d5bd41afee1cb32ccd1e7fcdc2a3dbaabfb45d2c551567a887411eb384
996494d06cbd504cc08eb496f9b37757aa33f1d1a21bdbf9177327cbe96817ad,-1,25,1,1.06259097,1598333418,Regular,dbaca307ff2d5ea756322b9729929538f077e0db85ce993388e9d6e9810bbd6b
7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2,-1,13,1,1.06008249,1598294761,Regular,e4a602fc177dbbd3c9fb8215467da31e6133dc7437a57674a7213fcf8f0c6500
072328bc866a66454a1850db8fc6a135917330c5b021dd256f1eb56541846dc4,-1,14,1,1.05721685,1598060254,Regular,1d09311a034941af6ec8e4b68e7a23469b8015425d2656f44fc6c803b8a147b4
105e9278a5316f949dbe4dc50b7454c7c571d1123075296c9eb16809338647a0,-1,21,1,1.05181778,1597686472,Regular,a38ada1545583742564ca9778dba2f7b13a663ec1b6330be7d91db0314e28cd0
fd26c41a826c6751f9027390daadee14114ebf9ca73d5d00501a7c02c51fc478,-1,3,1,1.03405841,1597171008,Regular,fe3b7a4359eb49b9ba3ce2848efa5667804e2a1bdfc853fc60a78ab61cfa08fc
f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf,-1,17,1,1.0029207,1595546478,Regular,9b4faf7ecea76edb4f6452c8184dd470399ec21f3db802408494cf712d08fda1
3b420a6c13474a844b61652139d017810918884020a8631b4e3d409527843b15,-1,19,1,0.92393234,1588882543,Regular,faa5cce43ccabea344765b66dd6a077565a02dffa8748df94ed9abcd96772514
3b420a6c13474a844b61652139d017810918884020a8631b4e3d409527843b15,-1,17,1,0.91957646,1588882543,Regular,c6f68cf831cb121ca41c3443523436a337bbe442b897f395cdb22f590d808036
a4942e13e9b053d42e8aaa4e5ef820dee7ad117af97bf5dd0483ae617a7fa486,-1,25,1,1.41465709,1523805040,Regular,c8600d9b93f117ee6c686de5aba63cb1c2fde06a4afece1eeeb553d369de357c
1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24,-1,51,1,1.31693654,1521724575,Regular,b310c4e095b99ad887360e61cb9cc0ac589e3dff8ae0305834f6073d6eb512d5
705912bc82f472c6f99a84f340d279796f9ad874e904e0283ee3a8e8269f435a,-1,24,1,1.27599942,1520265589,Regular,f255ebe09bebdadd89e150a1e7f2038e33cf7aed013948c22da8dc3f5c8188b2
b47f55ccb4a8c9018d3ffdfe191abf4a9d0ec1e336f73434d8c425dacb2d6514,-1,68,1,1.2482013,1519634224,Regular,d142bd336797157f42197750fbf947742f9ef2a6e4ac6e6f55f7b842064a2c26
91615aa9db58137d8e43ed01adf9ed7f0d1802eb3a60084650e8af2b732f263e,-1,9,1,1.22907491,1519501226,Regular,8635d87685c7b1eb94a08802855984a69e363ecc0aa7c403ee8453818b15c417
4cf0f59e95b019b89f72a63fd92fc3c0e1f3654db209889d22fe0467b35a3eae,-1,64,1,1.22731871,1519435484,Regular,6980b728e6da3c2653bedcd0833c8f756acc3587d9eed07e49a5c0257dc82623
57bb6d0790a39314be50a7242a5a34a422aa70ab5aa015de250f244af21ba331,-1,19,1,1.20167078,1519223909,Regular,a8761ce5102aba7a6e18fc9278e693d41c6652ddf4abae33a8d9870c4f6a6a30
8506a77c27c6c5c3d8010f69a6ddcc3476d86f71273246ca8a08723f19ebb4d9,-1,23,1,1.19757808,1519164642,Regular,3bc3c071013e07684790905aef447237bd1cbfd8ffd1616be529168d2dd45f39
e8a031361f38a38a814d12d2f30e2c3b83cbefcb5b2f33f8332ae1bcf16aa6bc,-1,28,1,1.19554705,1519145991,Regular,40dd70e59e9bf8fc564f5f3ae38bdb3fb12766ce9974e6bf3aec51a1e0439b7b
47261dd4a9a2f7b56dcf03476da356da342d39f45e2851b46404aedfe8b5d027,-1,32,1,1.16354832,1518815837,Regular,3c3417b4e68007901d2373dcad12e69eaa3c090ca7cc6b4d3489541d98cc03e7
923447f67037df83d962206f9e8f11f694d65678843f61472fbd6be4ced028d1,-1,17,1,1.1625832,1518810950,Regular,f2c027842e5b8bac15123ceabd1fe068f227256ec2ff810116c5641425b5fc3a
5d6c3c10f33528d2783f2ccb5afe0913aa591e1e9f10153de4397f2d4d66f377,-1,8,1,1.14250289,1518671304,Regular,6d7aa76ef8f8194ef921d07e55438125ac5caa32af8b7ce9cf9bc30b1b0dff8d
ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72,-1,35,1,1.12386424,1518401100,Regular,0701e2b95b5b35d1d43122ee6e2e97170fc0240a58bf64fe067137d865366785
e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735,-1,20,1,0.93018949,1518383654,Regular,c48ed3902fecc068b054646ac6315c2f32948db3362b15511d4aa8910af873a1
c48ed3902fecc068b054646ac6315c2f32948db3362b15511d4aa8910af873a1,1,1,1,0.93018949,1518374580,Regular,e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735
481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe,-1,6,1,0.09526379,1518238322,Regular,137b7b1af9ee10eaf82b370fbf5b9b61c1d0cb1963ba6077670a55c86546b9f0
