tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
526f12e3e0181267000619a24fa008619df448fda8d34c1044079183e7eb9075,-1,1,1,39.01306695,1598071727,Regular,0ce792a66fad35e11c563a4939c85aca03d29eefbb9b0f03f261372fb2a4631a
526f12e3e0181267000619a24fa008619df448fda8d34c1044079183e7eb9075,-1,2,1,30.41774056,1598071727,Regular,51584873b45841af680d85b3636094f4e181867be5e7be662fd3a37520b1515d
526f12e3e0181267000619a24fa008619df448fda8d34c1044079183e7eb9075,-1,3,1,22.4675,1598071727,Regular,fb85b6e34a099a99e26bb3d41c56d905c17d106157d728dedbc01708ffc7f372
0a1878ff46c3e957308409f1e328b47c95aac50b112ec34ca73a898ac31a3ea5,1,1,1,28.19,1598071718,Regular,526f12e3e0181267000619a24fa008619df448fda8d34c1044079183e7eb9075
51584873b45841af680d85b3636094f4e181867be5e7be662fd3a37520b1515d,1,1,1,30.41774056,1598071718,Regular,526f12e3e0181267000619a24fa008619df448fda8d34c1044079183e7eb9075
2986a9729e831f545ec1e463fe3cca0045079add9ada102eac7f03201fca36b5,1,0,1,44.16261,1598070818,Regular,526f12e3e0181267000619a24fa008619df448fda8d34c1044079183e7eb9075
0ce792a66fad35e11c563a4939c85aca03d29eefbb9b0f03f261372fb2a4631a,1,0,1,39.01306695,1598070485,Regular,526f12e3e0181267000619a24fa008619df448fda8d34c1044079183e7eb9075
3c87a19bd99d85222ab380fb0afbf318b226138672b7aba5c47ad0949d094d07,-1,2,1,14.875185,1598018499,Regular,49fe18d95ef45cee76a19fa47a09eff11561962efcebf59cfad41efbbb69fcf6
3c87a19bd99d85222ab380fb0afbf318b226138672b7aba5c47ad0949d094d07,-1,0,1,62.07473678,1598018499,Regular,5595dc9d6eea8dfd5a68f519697e196d5225592e7140a8a47d9ea1e28c3a0f9a
fb85b6e34a099a99e26bb3d41c56d905c17d106157d728dedbc01708ffc7f372,1,0,1,22.4675,1598018499,Regular,526f12e3e0181267000619a24fa008619df448fda8d34c1044079183e7eb9075
5595dc9d6eea8dfd5a68f519697e196d5225592e7140a8a47d9ea1e28c3a0f9a,1,1,1,62.07473678,1598017399,Regular,3c87a19bd99d85222ab380fb0afbf318b226138672b7aba5c47ad0949d094d07
e7d3bca3af1c5f6d95c5f7da4b0ba344396c44840a3a1c3aa3b7ae451bc599ad,-1,1,1,249.999784,1597935289,Regular,930479723895b2ea03e88ee6a68aea9e0eef60f374e3c993fd33e6761ac6b6ba
930479723895b2ea03e88ee6a68aea9e0eef60f374e3c993fd33e6761ac6b6ba,1,0,1,249.999784,1597935209,Regular,e7d3bca3af1c5f6d95c5f7da4b0ba344396c44840a3a1c3aa3b7ae451bc599ad
49fe18d95ef45cee76a19fa47a09eff11561962efcebf59cfad41efbbb69fcf6,1,1,1,14.875185,1597883867,Regular,3c87a19bd99d85222ab380fb0afbf318b226138672b7aba5c47ad0949d094d07
7822e35bf3ab11f1c71d74fc3da12b37a917fc4b8bc65149161319718b622425,-1,1,1,19.97,1597871739,Regular,dfbce5c4ef8379a48ee150fb513a8da4025c0bf29966380455b331275403d664
dfbce5c4ef8379a48ee150fb513a8da4025c0bf29966380455b331275403d664,1,0,1,19.97,1597871459,Regular,7822e35bf3ab11f1c71d74fc3da12b37a917fc4b8bc65149161319718b622425
5326d4cb3a8db4612b4c95ef948b2065daaffc20cab7c59bb0760c70516188ae,-1,1,1,29.96,1597844243,Regular,d1347d2c204387df9a781e63d65be18a3b09b5a2a068ba644f7e4391e67164b9
d1347d2c204387df9a781e63d65be18a3b09b5a2a068ba644f7e4391e67164b9,1,1,1,29.96,1597783665,Regular,5326d4cb3a8db4612b4c95ef948b2065daaffc20cab7c59bb0760c70516188ae
