tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e6021432f3331711146f68edb4aaf9847b7c4012ed17e5e42849dd686bae69,1,0,1,11.26659755,1510022895,Regular,dc6d3fba0015ac4d87c241dfb7e7e216048eeddc6652d9260c7a42910f533822
cd09a4d4bf85bae3fc1eff84fef5ef2d67f1d5492e15f0ef0d83483ed7f619a5,-1,0,1,0.75,1507400902,Regular,ad91093728a813fe7db4af7e6b2517c9d162bbc8f7c6d22a10cae2db3130a145
ad91093728a813fe7db4af7e6b2517c9d162bbc8f7c6d22a10cae2db3130a145,1,0,1,0.75,1507395478,Regular,cd09a4d4bf85bae3fc1eff84fef5ef2d67f1d5492e15f0ef0d83483ed7f619a5
5c36804cd3db85ef80e59709839641336dc9c489e3ca1d97540a345370004478,-1,0,1,0.58936405,1506996297,Regular,3181d45dda12f2e4830cd681ac400e74ca47b3f78ab0ebed89d99d4a1a152e28
d2b5d11d8d6410a57e31a73535c76bba50e3eb5ee8b87527b6a35cfc873f12ed,-1,0,1,1.27533635,1506996297,Regular,2fef47709b8a6458838d0b14e2efaf55bee927485b767e3bf3388202cd7c4c9a
3181d45dda12f2e4830cd681ac400e74ca47b3f78ab0ebed89d99d4a1a152e28,1,3,1,0.58936405,1506686310,Regular,5c36804cd3db85ef80e59709839641336dc9c489e3ca1d97540a345370004478
2fef47709b8a6458838d0b14e2efaf55bee927485b767e3bf3388202cd7c4c9a,1,0,1,1.27533635,1506561005,Regular,d2b5d11d8d6410a57e31a73535c76bba50e3eb5ee8b87527b6a35cfc873f12ed
b4919fa7193acad92fb15cf0f842ec820cffcd48337fef2c2ee63626885d5299,-1,0,1,11.06689085,1503248123,Regular,86d0ab0dc152e86bd130b056876fb194e9397bff8b62e3887c831a431d0861bd
86d0ab0dc152e86bd130b056876fb194e9397bff8b62e3887c831a431d0861bd,1,0,1,11.06689085,1503247729,Regular,b4919fa7193acad92fb15cf0f842ec820cffcd48337fef2c2ee63626885d5299
2e5044f34019dcdac12346890af091cf007baa3106eaae268edc2d14afbfac03,-1,0,1,0.81557416,1502571808,Regular,c5676776aef8a728c6db0cabe2f85e9e29dc16230f391af13125a783e2056542
2e5044f34019dcdac12346890af091cf007baa3106eaae268edc2d14afbfac03,-1,2,1,13.44549441,1502571808,Regular,d1ee835e7f7410a69cc3c211b0916d30bfcfc4bad4c154faffbbe93507c1a38b
2e5044f34019dcdac12346890af091cf007baa3106eaae268edc2d14afbfac03,-1,1,1,9.81712479,1502571808,Regular,6750deffe4effc20e8a119a0982c67200d98b45627408eee81f44183459e80fb
c5676776aef8a728c6db0cabe2f85e9e29dc16230f391af13125a783e2056542,1,1,1,0.81557416,1502488281,Regular,2e5044f34019dcdac12346890af091cf007baa3106eaae268edc2d14afbfac03
d1ee835e7f7410a69cc3c211b0916d30bfcfc4bad4c154faffbbe93507c1a38b,1,1,1,13.44549441,1502484225,Regular,2e5044f34019dcdac12346890af091cf007baa3106eaae268edc2d14afbfac03
6750deffe4effc20e8a119a0982c67200d98b45627408eee81f44183459e80fb,1,0,1,9.81712479,1502343653,Regular,2e5044f34019dcdac12346890af091cf007baa3106eaae268edc2d14afbfac03
3a2235c7dad5d7321f433534c5cb38f01345553fb38958546c2eec42540d9d87,-1,2,1,11.96437822,1501552259,Regular,0affd8139dacbd6eac6e7dd1455d6b84240d5adc6bb54b35de085b3a75d003de
3a2235c7dad5d7321f433534c5cb38f01345553fb38958546c2eec42540d9d87,-1,1,1,0.90931366,1501552259,Regular,801511cb9d079302e9371bc90b447e572305c778c71774e8facfc5d95957bda6
3a2235c7dad5d7321f433534c5cb38f01345553fb38958546c2eec42540d9d87,-1,0,1,0.03296996,1501552259,Regular,7de2b99d1a2548dd5717d46bc038fcdeb94296c07030db301b1719a5cb49cba7
0affd8139dacbd6eac6e7dd1455d6b84240d5adc6bb54b35de085b3a75d003de,1,1,1,11.96437822,1501528418,Regular,3a2235c7dad5d7321f433534c5cb38f01345553fb38958546c2eec42540d9d87
7de2b99d1a2548dd5717d46bc038fcdeb94296c07030db301b1719a5cb49cba7,1,1,1,0.03296996,1501464698,Regular,3a2235c7dad5d7321f433534c5cb38f01345553fb38958546c2eec42540d9d87
801511cb9d079302e9371bc90b447e572305c778c71774e8facfc5d95957bda6,1,0,1,0.90931366,1500770217,Regular,3a2235c7dad5d7321f433534c5cb38f01345553fb38958546c2eec42540d9d87
31f3ad57fbec0f646e35b295387fa6cb6014ebee0468a69512ba6840de67778f,-1,1,1,1,1499725397,Regular,124ac720a852d621acca4d4f48d2fd1868a86c2752345d6eb772fce8f7b44493
31f3ad57fbec0f646e35b295387fa6cb6014ebee0468a69512ba6840de67778f,-1,0,1,0.15,1499725397,Regular,6a1f0025e016568cb8de3e5d1b1e645db87474ac32bb87ee7f882f6c6174543d
31f3ad57fbec0f646e35b295387fa6cb6014ebee0468a69512ba6840de67778f,-1,2,1,3,1499725397,Regular,ced2cdd13ba49b9b7e2c887f5016381a849a667a4f62b4ec65b2507047f9ce7e
ced2cdd13ba49b9b7e2c887f5016381a849a667a4f62b4ec65b2507047f9ce7e,1,1,1,3,1499655539,Regular,31f3ad57fbec0f646e35b295387fa6cb6014ebee0468a69512ba6840de67778f
124ac720a852d621acca4d4f48d2fd1868a86c2752345d6eb772fce8f7b44493,1,0,1,1,1499535759,Regular,31f3ad57fbec0f646e35b295387fa6cb6014ebee0468a69512ba6840de67778f
6a1f0025e016568cb8de3e5d1b1e645db87474ac32bb87ee7f882f6c6174543d,1,0,1,0.15,1499481062,Regular,31f3ad57fbec0f646e35b295387fa6cb6014ebee0468a69512ba6840de67778f
