tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ef9fbd05d17b83e21e735fc4f9416813531888887d9eb93058acd58c67eb31,1,2,1,0.08149468,1478716669,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
9bab4f354f5bda474f6a991ba600978228028ccaac85aeffc8ba9e488cf9b647,1,2,1,0.0814955,1478480461,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,267,1,0.0814955,1478350446,Regular,b1be8cdc042d24784b569f7f4693f58169e5fe31752aa37da208a23877eccbb5
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,99,1,0.08226996,1478350446,Regular,3c07e0cc185ee7e26e0ac67699934c480f68d8c56d30596b4fec4aef4c3d6e3a
3c07e0cc185ee7e26e0ac67699934c480f68d8c56d30596b4fec4aef4c3d6e3a,1,2,1,0.08226996,1478270704,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
0d1031cc535585163df353cb6ff7dc56b0e824186f1efc0bec3725a26e345931,-1,27,1,0.08227812,1478199621,Regular,440c4d24434916ce6e6f50d25dadf33db18e0e54db1f6368bb21e438cdf09b39
7d9b9180787f3357944633a2b5fc0bcc62435cceb4b9d540de066aa22b1c3761,-1,2,1,0.08149869,1478199294,Regular,0d727f9792cbbce37800552fe58b368bc0ee5c15159a54ef69b7d0c442ad2cc8
9daa03d42218c3bd161475f07cf027bdc542013358146118929ac1a24e32bfc3,-1,24,1,0.0822689,1478199294,Regular,676e0498a8573a7cfdadc23d8f4ebf2101b9df6a3987aba0d4d29443cedb1f07
b1be8cdc042d24784b569f7f4693f58169e5fe31752aa37da208a23877eccbb5,1,2,1,0.0814955,1478148473,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
676e0498a8573a7cfdadc23d8f4ebf2101b9df6a3987aba0d4d29443cedb1f07,1,2,1,0.0822689,1477991401,Vote,9daa03d42218c3bd161475f07cf027bdc542013358146118929ac1a24e32bfc3
0d727f9792cbbce37800552fe58b368bc0ee5c15159a54ef69b7d0c442ad2cc8,1,2,1,0.08149869,1477920069,Vote,7d9b9180787f3357944633a2b5fc0bcc62435cceb4b9d540de066aa22b1c3761
440c4d24434916ce6e6f50d25dadf33db18e0e54db1f6368bb21e438cdf09b39,1,2,1,0.08227812,1477846261,Vote,0d1031cc535585163df353cb6ff7dc56b0e824186f1efc0bec3725a26e345931
326a6b7b9ac38333b8c136673c486e55d23a8edd67dcf69582d4da0ce0d67dd9,-1,7,1,0.08305412,1477752798,Regular,99545b1c7bc87b0424100664b45a92e5c159db45c67eab851700346725cd9803
3d04f5bd9e62c17c31252b27210829fb26b6eace27c6d137bb552689ff59c588,-1,14,1,0.08305412,1477752798,Regular,9baabe4990130334852ac16c51fa83d9180d254e2513d8fe5adcdb24e8c04a39
3d04f5bd9e62c17c31252b27210829fb26b6eace27c6d137bb552689ff59c588,-1,40,1,0.08226914,1477752798,Regular,65dbbe444d701cbbb5f628b9735cce5e06d441feb252ab7d9795ac3243b4a240
3d04f5bd9e62c17c31252b27210829fb26b6eace27c6d137bb552689ff59c588,-1,37,1,0.0822693,1477752798,Regular,894e5f424d852fbf28e0ebeb13527629ea3cfa697dee7f52ad71547a5759eb3f
dbd25f5b46b665d1c20a9ab2cba272894068d4eb8cd815a6389cee5f9536ebf2,-1,20,1,0.08149142,1477752798,Regular,bca466f49815c350a5d6b9e0eecdd67b3c24143824219571978597b37cc2234b
df440a225bbcb972fb60f37e49e93b50d40d9a019f952b35f12f1996e9bf38d1,-1,6,1,0.08149142,1477752798,Regular,3f8b05daaec2bb407f09c9bcb44b2680a3b35a8b06a7d0f1caaba220df0ef98d
9baabe4990130334852ac16c51fa83d9180d254e2513d8fe5adcdb24e8c04a39,1,2,1,0.08305412,1477658675,Vote,3d04f5bd9e62c17c31252b27210829fb26b6eace27c6d137bb552689ff59c588
bca466f49815c350a5d6b9e0eecdd67b3c24143824219571978597b37cc2234b,1,2,1,0.08149142,1477535425,Vote,dbd25f5b46b665d1c20a9ab2cba272894068d4eb8cd815a6389cee5f9536ebf2
3f8b05daaec2bb407f09c9bcb44b2680a3b35a8b06a7d0f1caaba220df0ef98d,1,2,1,0.08149142,1477523977,Vote,df440a225bbcb972fb60f37e49e93b50d40d9a019f952b35f12f1996e9bf38d1
65dbbe444d701cbbb5f628b9735cce5e06d441feb252ab7d9795ac3243b4a240,1,2,1,0.08226914,1477481012,Vote,3d04f5bd9e62c17c31252b27210829fb26b6eace27c6d137bb552689ff59c588
99545b1c7bc87b0424100664b45a92e5c159db45c67eab851700346725cd9803,1,2,1,0.08305412,1477380449,Vote,326a6b7b9ac38333b8c136673c486e55d23a8edd67dcf69582d4da0ce0d67dd9
13a52ee254048c2737ba417e34d61e7a47e2af61847a0c8d87dc6f72673bbb3b,-1,44,1,0.08227812,1477313233,Regular,0c49b69d0de86a71c590476158335ca3e3a52d37d8e98b8a4aba3f81eb1173e6
8c38ba80599f4826db8daeea8e3128e15c1131e53db7bce46e9a48f2e4533ad2,-1,47,1,0.08227812,1477312179,Regular,bcc8b0f8f488726124130e6ee3eee45ffacada6016f7b23960271b9764f74c43
894e5f424d852fbf28e0ebeb13527629ea3cfa697dee7f52ad71547a5759eb3f,1,2,1,0.0822693,1477299834,Vote,3d04f5bd9e62c17c31252b27210829fb26b6eace27c6d137bb552689ff59c588
bcc8b0f8f488726124130e6ee3eee45ffacada6016f7b23960271b9764f74c43,1,2,1,0.08227812,1477068050,Vote,8c38ba80599f4826db8daeea8e3128e15c1131e53db7bce46e9a48f2e4533ad2
b4020cf03bd8b2550d0b1572fbd1c550ece1e167be50504a9d4db854ac99f2f0,-1,47,1,0.08230637,1476986453,Regular,b49531d5195b1ec3aead7121aaae356f65b1ffd401d12c5d7f82b51cfe92f240
0c49b69d0de86a71c590476158335ca3e3a52d37d8e98b8a4aba3f81eb1173e6,1,2,1,0.08227812,1476976613,Vote,13a52ee254048c2737ba417e34d61e7a47e2af61847a0c8d87dc6f72673bbb3b
b49531d5195b1ec3aead7121aaae356f65b1ffd401d12c5d7f82b51cfe92f240,1,2,1,0.08230637,1476727475,Vote,b4020cf03bd8b2550d0b1572fbd1c550ece1e167be50504a9d4db854ac99f2f0
8af2c165ec25c3c29bb32b48d5144070e7050b618290ba425dd814af0f28d8d3,-1,32,1,0.08388467,1476699478,Regular,bd87a89807f9ec680d6a2d68db54244d7691d6bd7d80ea07f9832fb50fae858e
3d7c86361e095c0ac07a5240bff27958bf01bf76aa97236619ac2e8e434cab08,-1,6,1,0.08309897,1476698853,Regular,832a0803dfe6a902530cd09e95fa1ec5856ca68e30dea6e06b6668d0707620aa
780d0afc97e021eaef36a1690e6f70436bd7694a285fb20759cf8fa63539448f,-1,0,1,0.08545748,1476696066,Regular,eb9ae448081eb64f088887eb8c8b132ecd22963954c9b986771a0baa8787926f
638305d76b5c94368f1bf21ebc08ec295812e7284628f5a81146b189039e0a07,-1,13,1,0.0823128,1476695609,Regular,30e1cb00972cf51f05ef569a90274c17a063b96f624dc1e70aa65f5caf2f1adf
f4e6e8b1865ec56715d1f17f3bdde1e036dbe30777a380e619732797e860504d,-1,39,1,0.08388466,1476695457,Regular,433f43818e457f19e0d6d2c5ebe93ec387c285c492cf83a3859c0ca5ec48ceb8
f5e13370ad1e3e64a7c5d19a7bcbf40d0f2c69d68ac028070a745e9a78d917e9,-1,3,1,0.08230717,1476695457,Regular,1ff0aa724daf21b10c5cb6c7d60bd262775b3ddf08040c92f8b42bc938d152f3
832a0803dfe6a902530cd09e95fa1ec5856ca68e30dea6e06b6668d0707620aa,1,2,1,0.08309897,1476565599,Vote,3d7c86361e095c0ac07a5240bff27958bf01bf76aa97236619ac2e8e434cab08
1ff0aa724daf21b10c5cb6c7d60bd262775b3ddf08040c92f8b42bc938d152f3,1,2,1,0.08230717,1476528418,Vote,f5e13370ad1e3e64a7c5d19a7bcbf40d0f2c69d68ac028070a745e9a78d917e9
bd87a89807f9ec680d6a2d68db54244d7691d6bd7d80ea07f9832fb50fae858e,1,2,1,0.08388467,1476523464,Vote,8af2c165ec25c3c29bb32b48d5144070e7050b618290ba425dd814af0f28d8d3
433f43818e457f19e0d6d2c5ebe93ec387c285c492cf83a3859c0ca5ec48ceb8,1,2,1,0.08388466,1476193162,Vote,f4e6e8b1865ec56715d1f17f3bdde1e036dbe30777a380e619732797e860504d
30e1cb00972cf51f05ef569a90274c17a063b96f624dc1e70aa65f5caf2f1adf,1,2,1,0.0823128,1476120655,Vote,638305d76b5c94368f1bf21ebc08ec295812e7284628f5a81146b189039e0a07
1969a23326dc0d66ae7f09fbf89965bf9e481fd4c2f9f8abe276c9a156c43968,-1,20,1,0.08388466,1476096951,Regular,d9d81f12647a949d54d39a19a8be56c904bea83b8cc37b3fd7223cfa02793598
1969a23326dc0d66ae7f09fbf89965bf9e481fd4c2f9f8abe276c9a156c43968,-1,26,1,0.08230849,1476096951,Regular,e622f3cf66268e7ff272db9c3884941d638f3e9a096a0e56cff9bb3f29b5039a
f7cba0c03c72fd820b433523d0d7b1e12f2fbeaea145e495704f97adea8ba374,-1,37,1,0.08232489,1476096797,Regular,36b12fde6cf28c9ff77fba850bb1d3cb2906df2fc005cae624c1c45f5ec1df2b
a28c678c411e6454dbe8702d44aa9e47e71207b5397bab607d73feaf0261c000,-1,47,1,0.08230849,1476095030,Regular,47aa17d956a25c75cea88dc7fe2e66874fc20cfe936f4bd6ab938daa5f12d916
a28c678c411e6454dbe8702d44aa9e47e71207b5397bab607d73feaf0261c000,-1,29,1,0.08232489,1476095030,Regular,94391d7d4e1c2c0beab2c9484b334f5309653afb05798d470012814ebc567e12
2b5f4870dc5487fee4d9a85cb24f801b0814f94570fabc881d89afd8deded26c,-1,32,1,0.08388467,1476095006,Regular,e0985c23f99ebea18ba7a602295806af6fe72357d319fcaa5c2498163e81b180
2b5f4870dc5487fee4d9a85cb24f801b0814f94570fabc881d89afd8deded26c,-1,36,1,0.08388467,1476095006,Regular,7d8bb3278da59114e08eede03dd03342baae57a90d402fadf3a2d7c432a19481
eb9ae448081eb64f088887eb8c8b132ecd22963954c9b986771a0baa8787926f,1,2,1,0.08545748,1476024485,Vote,780d0afc97e021eaef36a1690e6f70436bd7694a285fb20759cf8fa63539448f
36b12fde6cf28c9ff77fba850bb1d3cb2906df2fc005cae624c1c45f5ec1df2b,1,2,1,0.08232489,1476003954,Vote,f7cba0c03c72fd820b433523d0d7b1e12f2fbeaea145e495704f97adea8ba374
47aa17d956a25c75cea88dc7fe2e66874fc20cfe936f4bd6ab938daa5f12d916,1,2,1,0.08230849,1475895402,Vote,a28c678c411e6454dbe8702d44aa9e47e71207b5397bab607d73feaf0261c000
d9d81f12647a949d54d39a19a8be56c904bea83b8cc37b3fd7223cfa02793598,1,2,1,0.08388466,1475715113,Vote,1969a23326dc0d66ae7f09fbf89965bf9e481fd4c2f9f8abe276c9a156c43968
94391d7d4e1c2c0beab2c9484b334f5309653afb05798d470012814ebc567e12,1,2,1,0.08232489,1475633708,Vote,a28c678c411e6454dbe8702d44aa9e47e71207b5397bab607d73feaf0261c000
e0985c23f99ebea18ba7a602295806af6fe72357d319fcaa5c2498163e81b180,1,2,1,0.08388467,1475612974,Vote,2b5f4870dc5487fee4d9a85cb24f801b0814f94570fabc881d89afd8deded26c
abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb,-1,167,1,0.0830919,1475497986,Regular,fc999873bec475c4f8ee60cdfa69a6c26cdcb87d0006d83a6b3d820c89fd65e8
abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb,-1,122,1,0.08309457,1475497986,Regular,2c733eed07cf9210fe1b16ec391a1f801e99d3c8fd16d2d2cf11f5c9a69d68b1
abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb,-1,18,1,0.08309457,1475497986,Regular,b2a158b65d2547455346e047a21f5e899307d455bb1b3785e05c5e7c1f716913
e622f3cf66268e7ff272db9c3884941d638f3e9a096a0e56cff9bb3f29b5039a,1,2,1,0.08230849,1475469184,Vote,1969a23326dc0d66ae7f09fbf89965bf9e481fd4c2f9f8abe276c9a156c43968
7d8bb3278da59114e08eede03dd03342baae57a90d402fadf3a2d7c432a19481,1,2,1,0.08388467,1475462241,Vote,2b5f4870dc5487fee4d9a85cb24f801b0814f94570fabc881d89afd8deded26c
4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb,-1,67,1,0.08464951,1475404286,Regular,a51c7dad2026a55f716b4247b07342becf02a5913a55b9f1c9f6c4bdfc27c857
2c733eed07cf9210fe1b16ec391a1f801e99d3c8fd16d2d2cf11f5c9a69d68b1,1,2,1,0.08309457,1475396096,Vote,abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb
b2a158b65d2547455346e047a21f5e899307d455bb1b3785e05c5e7c1f716913,1,2,1,0.08309457,1475333490,Vote,abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb
fc999873bec475c4f8ee60cdfa69a6c26cdcb87d0006d83a6b3d820c89fd65e8,1,2,1,0.0830919,1475324852,Vote,abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb
a51c7dad2026a55f716b4247b07342becf02a5913a55b9f1c9f6c4bdfc27c857,1,2,1,0.08464951,1475316015,Vote,4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb
5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8,-1,174,1,0.08622834,1475278556,Regular,e58cc298c9cd1ed4b40b2c1012ea74e032c2963ad6411cf817e6dfbfa15ae4c8
5d563ca773051b43f4c9e7c9233ce7422eff1fb28dff204532f19209b4920a91,-1,2,1,0.08393432,1475194255,Regular,b737f17b538bdd140eb550dd9be11559c37999e9c267a76ec7899d6109ba6100
10f0e5b03a249c1f415153d9bfb55bfc728998daa31243235eda4ccabcb28537,-1,10,1,0.08314947,1475190731,Regular,9310c793dded1bc93fd8aee767f49c4edf8d93c96374443341b0b86928f7de71
6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237,-1,42,1,0.08392767,1475190731,Regular,ca9dbd227a34ae96c507c0d971a239d9efea79f66c0f82110a4ed27dbc8d6768
e58cc298c9cd1ed4b40b2c1012ea74e032c2963ad6411cf817e6dfbfa15ae4c8,1,2,1,0.08622834,1475183755,Vote,5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8
9310c793dded1bc93fd8aee767f49c4edf8d93c96374443341b0b86928f7de71,1,2,1,0.08314947,1475113784,Vote,10f0e5b03a249c1f415153d9bfb55bfc728998daa31243235eda4ccabcb28537
ca9dbd227a34ae96c507c0d971a239d9efea79f66c0f82110a4ed27dbc8d6768,1,2,1,0.08392767,1474973935,Vote,6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237
80ae6fe746c52339a40e2f81085e58aa3a4c2c9696a2b253ea96a2a0363449f0,-1,36,1,0.0839372,1474882296,Regular,dc4018f5581b25aa455baf08e0355bdadf4dda31220802851afa0c1503d20332
5bfb681b3a30667863f75c7f2674ebf9ee868ebf3158dff2aab433b8bbdd82a7,-1,23,1,0.0839372,1474882185,Regular,7e287a41ae415cc55293d1e48d54fb2c9cb2b42b1f6632f2d61718eacd31d0bf
b737f17b538bdd140eb550dd9be11559c37999e9c267a76ec7899d6109ba6100,1,2,1,0.08393432,1474813591,Vote,5d563ca773051b43f4c9e7c9233ce7422eff1fb28dff204532f19209b4920a91
7e287a41ae415cc55293d1e48d54fb2c9cb2b42b1f6632f2d61718eacd31d0bf,1,2,1,0.0839372,1474732824,Vote,5bfb681b3a30667863f75c7f2674ebf9ee868ebf3158dff2aab433b8bbdd82a7
dc4018f5581b25aa455baf08e0355bdadf4dda31220802851afa0c1503d20332,1,2,1,0.0839372,1474615650,Vote,80ae6fe746c52339a40e2f81085e58aa3a4c2c9696a2b253ea96a2a0363449f0
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,34,1,0.08392877,1474579038,Regular,f96cbc254b1bc4f0e3dbe37ad0aa379af4f55539fcb50d339f87bfccec5e1721
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,5,1,0.08394443,1474579038,Regular,c0e2b842d0df0e72ee83fb36e782e6efccaef94ddf8a8aa13f73c2d8023b0ccb
f96cbc254b1bc4f0e3dbe37ad0aa379af4f55539fcb50d339f87bfccec5e1721,1,2,1,0.08392877,1474423066,Vote,1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c
c0e2b842d0df0e72ee83fb36e782e6efccaef94ddf8a8aa13f73c2d8023b0ccb,1,2,1,0.08394443,1474419745,Vote,852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8
c632f585b02b715cdec66bab13a1bd412e4911304062116b51bccdf4f0d05af8,-1,22,1,0.08551196,1474372429,Regular,942a098261a7caf6d69e7b7f282e03efa4944c7403768d3335fee39a8f365516
942a098261a7caf6d69e7b7f282e03efa4944c7403768d3335fee39a8f365516,1,2,1,0.08551196,1474209429,Vote,c632f585b02b715cdec66bab13a1bd412e4911304062116b51bccdf4f0d05af8
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,61,1,0.08472351,1473768866,Regular,18862f2f041058e79812f4d732532afe68e4f10c2799baacc9987af99c60522c
18862f2f041058e79812f4d732532afe68e4f10c2799baacc9987af99c60522c,1,2,1,0.08472351,1473614065,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,191,1,0.08392767,1473593940,Regular,74b55f7de3f40ff62e293549cf7b469c5d23163f9eee273c3fa920f1b45c6d6a
